position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Il primo volo, Scena comica","LUIGI PRESTINI","6- 3-17","kelly Italian HMV ","20063½b","7-251042",,"HMV",,,,,
"2",,"La posta in trincea, Scena dal vero","LUIGI PRESTINI","7- 3-17","kelly Italian HMV ","20064b","7-251043",,"HMV",,,,,
"3",,"La preghiera del Vescovo, Scena dal vero","ANON","7- 3-17","kelly Italian HMV ","20065b","7-251052",,"HMV",,,,,
"4",,"Il ritorno dalla trincea, Scena dal vero","ANON","9- 3-17","kelly Italian HMV ","20069b","7-251053",,"HMV",,,,,
"5","Leoncavallo","Pagliacci: Serenata d'Arlecchino Leoncavalloset 16","ANTONIO PRAT, SCALA ORCHESTRA","3- 2-17","kelly Italian HMV ","19977b","7-252097",,"HMV",,,,,
"6","Puccini","Tosca: Recondita armonia Puccini",,"6- 2-17","kelly Italian HMV ","19978b","7-252098",,"HMV",,,,,
"7","Puccini","Tosca: E lucevan le stelle Puccini",,"6- 2-17","kelly Italian HMV ","19979b","7-252099",,"HMV",,,,,
"8","Puccini","Manon Lescaut: Guardate pazzo sonPuccini R5483",,"27- 3-17","kelly Italian HMV ","20079b","7-252100",,"HMV",,,,,
"9","Puccini","Manon Lescaut: Tra voi belle Puccini",,"27- 3-17","kelly Italian HMV ","20078b","7-252101",,"HMV",,,,,
"10","Gill","Canti novi Gill","ORESTE ASCOLI","15- 2-17","kelly Italian HMV ","20024b","7-252102",,"HMV",,,,,
"11","di Curtis","Torna a Surriento di Curtis","ORESTE ASCOLI","14- 2-17","kelly Italian HMV ","20016b","7-252103",,"HMV",,,,,
"12","Darewski","La petite dame du Métro Darewski","ORESTE ASCOLI","15- 2-17","kelly Italian HMV ","20023b","7-252104",,"HMV",,,,,
"13","Christiné","L'amour Christiné","ORESTE ASCOLI","14- 2-17","kelly Italian HMV ","20014b","7-252105",,"HMV",,,,,
"14","Ponchielli","Gioconda: Ah Pescator Ponchielli","SABAJNO","23- 2-17","kelly Italian HMV ","20049b","7-252112",,"HMV",,,,,
"15","Verdi","Ernani: O dei verd'anni Verdi","SABAJNO","27- 2-17","kelly Italian HMV ","20056b","7-252113",,"HMV",,,,,
"16","Godard","Jocelyn: Berceuse Godard","FIORELLO GIRAUD","18- 7-17","kelly Italian HMV ","20092b","7-252182",,"HMV",,,,,
"17","Silvestri","Sérénade d'autrefoisSilvestri 7-52133 7-252239","FIORELLO GIRAUD","18- 7-17","kelly Italian HMV ","20093½b","7-252183",,"HMV",,,,,
"18","Giordano","Andrea Chénier: Un dì, m'era di gioiaGiordano R5001","ERNESTO BADINI","30- 5-17","kelly Italian HMV ","20085b","7-252184",,"HMV",,,,,
"19","Giordano","Fedora: Vedi, io piango Giordano","CARLO BROCCARDI","1- 6-17","kelly Italian HMV ","20089b","7-252185",,"HMV",,,,,
"20","Giordano","Fedora: Amor it vieta Giordano","CARLO BROCCARDI","1- 6-17","kelly Italian HMV ","20088b","7-252186",,"HMV",,,,,
"21","Godard","Jocelyn: BerceuseGodard 7-52132 7-252182 R3853","FIORELLO GIRAUD","18- 7-17","kelly Italian HMV ","20092b","7-252238",,"HMV",,,,,
"22","Silvestri","Sérénade d'autrefoisSilvestri 7-52133 7-252183 R3853","FIORELLO GIRAUD","18- 7-17","kelly Italian HMV ","20093«b","7-252239",,"HMV",,,,,
"23","Mario","Ladra Mario","ORESTE ASCOLI","15- 2-17","kelly Italian HMV ","20025b","7-252368",,"HMV",,,,,
"24","Leoncavallo","Pagliacci: Si può? Leoncavalloset 1","SABAJNO","3- 2-17","kelly Italian HMV ","3083c","2-0252006",,"HMV",,,,,
"25","Leoncavallo","Pagliacci: Un nido di memorie Leoncavalloset 2","SABAJNO","3- 2-17","kelly Italian HMV ","3084c","2-0252007",,"HMV",,,,,
"26","Puccini","Bohème: Che gelida manina Pucciniset 7","SABAJNO","27- 2-17","kelly Italian HMV ","3149c","2-0252008",,"HMV",,,,,
"27","Rossini","Barbiere di Siviglia: La calunnia Rossini",,"17- 2-17","kelly Italian HMV ","3125c","2-0252009",,"HMV",,,,,
"28","Bellini","Norma: Ite sul colle, o Druidi Bellini",,"21- 2-17","kelly Italian HMV ","3136c","2-0252012",,"HMV",,,,,
"29","Leoncavallo","Pagliacci: Pagliaccio mio marito Leoncavallo set 15","ANNITA CONTI, SCALA ORCHESTRA","1- 2-17","kelly Italian HMV ","19972½b","7-253031",,"HMV",,,,,
"30","Leon Bard","Duchessa del Bal Tabarin: Frou-Frou del Tabarin Leon Bard","DORA DOMAR","9- 2-17","kelly Italian HMV ","19995b","7-253032",,"HMV",,,,,
"31","Leon Bard","Duchessa del Bal Tabarin: Valzer dei campanelli Leon Bard","DORA DOMAR","14- 3-17","kelly Italian HMV ","20073b","7-253033",,"HMV",,,,,
"32","Puccini","Bohème: Se dirmi, scusi Puccini set 17",,"21- 2-17","kelly Italian HMV ","20048b","7-253034",,"HMV",,,,,
"33","Verdi","Aida: Ritorna vincitor Verdi","EMMA GOTTARDI","28- 3-17","kelly Italian HMV ","20080b","7-253035",,"HMV",,,,,
