position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kenbrovin/Kellette","Bulles légères Kenbrovin/Kellette","PAUL GESKY","25- 5-21","kelly French HMV ","22207u","2-232014",,"HMV",,,,,
"2","Kenbrovin/Kellette","I’m for ever blowing bubbles Kenbrovin/Kellette","ERNEST PIKE as HERBERT PAYNE","-2-20","kelly ","y 21938e","X-4-42150",,"HMV",,,,,
"3","Kenbrovin/Kellette","I’m for ever blowing bubbles Kenbrovin/Kellette","ROYAL CREMONA ORCHESTRA","-2-20","kelly ","y 21959e","X-40967",,"HMV",,,,,
"4","Kenbrovin/Kellette","Bulles légèresKenbrovin/Kellette","PAUL GESKY","25-5-21","kelly ","22207u","2-232014",,"HMV",,,,,
"5","Kenbrovin/Kellette","I’m for ever blowing bubblesKenbrovin/Kellette","PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, LEONARD SALISBURY) o","17-2-20","kelly ","HO 5542 -1ae","5-2157",,"HMV",,,,,
"6","Kenbrovin/Kellette","I’m for ever blowing bubbles Kenbrovin/Kellette","PETER DAWSON as WILL STRONG, CHORUS (BESSIE JONES, NELLIE WALKER, ERNEST PIKE, LEONARD SALISBURY) o","17-2-20","kelly ","HO 5542 -2ae",,,"HMV",,,,,
"7","Kenbrovin/Kellette","Leep belletjes (Blowing bubbles)Kenbrovin/Kellette","JULES DIRICKX, ANNA DELVIGNE (orchestra) G W BYNG","18-7-21","kelly ","Bb 359-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Kenbrovin/Kellette","Leep belletjes (Blowing bubbles)Kenbrovin/Kellette","JULES DIRICKX, ANNA DELVIGNE (orchestra) G W BYNG","18-7-21","kelly ","Bb 359-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"9","Kenbrovin/Kellette","Leep belletjes (Blowing bubbles)Kenbrovin/Kellette","JULES DIRICKX, ANNA DELVIGNE (orchestra) G W BYNG","18-7-21","kelly ","Bb 359-3","7-434019 F80","Recordings made at Hayes, Room 1","HMV",,,,,
"10","Kenbrovin/Kellette","I'm for ever blowing bubbles, Vals Kenbrovin/Kellette","ORQUESTA NIC-FUSLEY","9-11-20","kelly Spanish HMV ","4458-ah","260778=",,"HMV",,,,,
