position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","trad","Kui lapsena lustila, valsstradWhen merrily in my childhood, Waltz","ANTS ESKOLA","-11-37","kelly Russian HMV ","0CS727-2▲","EK 1107",,"HMV",,,,,
"2","trad","Mihkli laat, polkatradMichaelmas Fair, Polka","ANTS ESKOLA","-11-37","kelly Russian HMV ","0CS728-2▲","EK 1107",,"HMV",,,,,
"3","Paiste/Lipp","Tule tantsi, valssPaiste/LippCome and dance, Waltz","ANTS ESKOLA","-11-37","kelly Russian HMV ","0CS730-2▲","EK 1108",,"HMV",,,,,
"4","Paiste/Lipp","Meremehe polkaPaiste/LippThe sailor's polka","ANTS ESKOLA","-11-37","kelly Russian HMV ","0CS734-2▲","EK 1108",,"HMV",,,,,
"5","arr Paiste/Lipp","Saare küla rannalane, polkaarr Paiste/LippThe coastman from Saare village, Polka","ANTS ESKOLA","-11-37","kelly Russian HMV ","0CS733-2▲","EK 1109",,"HMV",,,,,
"6","Siirak","Kui saabus õnn, valssSiirakWhen the fortune came, Waltz","ANTS ESKOLA","-11-37","kelly Russian HMV ","0CS735-2▲","EK 1109",,"HMV",,,,,
"7","Siirak","Peiu polkaSiirakThe groom's polka","ANTS ESKOLA","-11-37","kelly Russian HMV ","0CS732-2▲","EK 1110",,"HMV",,,,,
"8","anon","Neiukene väikene, valssanonThe little maiden, Waltz","ANTS ESKOLA","-11-37","kelly Russian HMV ","0CS729-2▲","EK 1110",,"HMV",,,,,
"9","Wiga/Gabriel/Pori","Lõbus õllepruulija, valssWiga/Gabriel/PoriThe merry brewer (In München steht ein Hofbräuhaus), Waltz","ANTS ESKOLA","-11-37","kelly Russian HMV ","0CS731-2▲","EK 1111",,"HMV",,,,,
"10","Norrby/Lipp","Sõduri truudus, valssNorrby/LippThe soldier's faithfulness (Se svarte Rudolf), Waltz","ANTS ESKOLA","-11-37","kelly Russian HMV ","0CS736-2▲","EK 1111",,"HMV",,,,,
"11","Tammeveski/Trilljärv","Suudluse sünd, valssTammeveski/TrilljärvThe birth of the kiss, Waltz","ANTS ESKOLA","-38","kelly Russian HMV ","0CS963-2▲","EK 1122",,"HMV",,,,,
"12","Siirak/Kuusik","Sõdurid, marssSiirak/KuusikThe soldiers, March","ANTS ESKOLA","-38","kelly Russian HMV ","0CS970-2▲","EK 1122",,"HMV",,,,,
"13","Grever/Kuusik","Tipi-Tapa, valssGrever/Kuusik","ANTS ESKOLA","-38","kelly Russian HMV ","0CS961-2▲","EK 1123Tipitin, Waltz",,"HMV",,,,,
"14","Veebel/Kuusik","Kalevite kants, marssVeebel/KuusikThe fort of the Kalevs, March","ANTS ESKOLA","-38","kelly Russian HMV ","0CS972-2▲","EK 1123",,"HMV",,,,,
"15","Siirak/Kuusik","Laisa laul, polkaSiirak/KuusikThe idler's song, Polka","ANTS ESKOLA","-38","kelly Russian HMV ","0CS966-2▲","EK 1124",,"HMV",,,,,
"16","Veebel/Roots","Päikeselised päevad, valssVeebel/RootsThe sunny days, Waltz","ANTS ESKOLA","-38","kelly Russian HMV ","0CS971-2▲","EK 1124",,"HMV",,,,,
"17","Siirak/Kuusik","Kui teaksid sa, tangoSiirak/KuusikIf you would know, Tango","ANTS ESKOLA","-38","kelly Russian HMV ","0CS967-2▲","EK 1125",,"HMV",,,,,
"18","Tammeveski/Trilljärv","Paula, sul on poisipea, foxtrotTammeveski/TrilljärvPaula, you have shingled hair, Foxtrot","ANTS ESKOLA","-38","kelly Russian HMV ","0CS969-2▲","EK 1125",,"HMV",,,,,
"19","Veebel/Remmelgas","Vana jahilugu, polkaVeebel/RemmelgasThe old hunting story, Polka","ANTS ESKOLA","-38","kelly Russian HMV ","0CS965-2▲","EK 1126",,"HMV",,,,,
"20","Veebel/Roots","Ma und nägin, valssVeebel/RootsI dreamed, Waltz","ANTS ESKOLA","-38","kelly Russian HMV ","0CS968-1▲","EK 1126",,"HMV",,,,,
"21","Siirak/Kuusik","Kui kunagi kuusikus, valssSiirak/KuusikWere you ever in a spruce wood, Waltz","ANTS ESKOLA","-38","kelly Russian HMV ","0CS962-2▲","EK 1127",,"HMV",,,,,
"22","Veebel/Roots","Atsi kosjad, polkaVeebel/RootsAts went a-courting, Polka","ANTS ESKOLA","-38","kelly Russian HMV ","0CS964-2▲","EK 1127",,"HMV",,,,,
