position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Walter Donaldson"	"My mammyWalter Donaldson"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 872-1"	"X-2-44066 2211"	"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"Walter Donaldson"	"My mammyWalter Donaldson"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 872-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"C Stout"	"O where is thy stingC Stout"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 873-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"C Stout"	"O where is thy stingC Stout"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 873-2"	"X-2-44081 2281"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Cole"	"LucyCole"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 874-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Cole"	"LucyCole"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 874-2"	"X-2-44069 2221"	"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Mooney/Holbein"	"The wedding of Molly McGeeMooney/Holbein"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 875-1"	"X-2-44068 2221"	"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Mooney/Holbein"	"The wedding of Molly McGeeMooney/Holbein"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 875-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"		"If you show a little love for me"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 876-1"	"X-2-44067 2211"	"Recordings made at Hayes, Room 1"	"HMV"					
"10"		"If you show a little love for me"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 876-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Cardman"	"When the Jazz Band starts to playCardman"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 877-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Cardman"	"When the Jazz Band starts to playCardman"	"THE TWO RASCALS (piano CHARLES O’DONNELL)"	"10-1-22"	"kelly "	"Yy 877-2"	"X-2-44080 2281"	"Recordings made at Hayes, Room 1"	"HMV"					
