position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Medley of Chappell Ballads, pt 1","JACK HYLTON and his ORCH, WEBSTER BOOTH (organ HERBERT DAWSON)","7-2-30","kelly ","Cc 18650-1",,"Kingsway Hall, London","HMV",,,,,
"2",,"Medley of Chappell Ballads, pt 1","JACK HYLTON and his ORCH, WEBSTER BOOTH (organ HERBERT DAWSON)","7-2-30","kelly ","Cc 18650-2","32-1209 C1846","Kingsway Hall, London","HMV",,,,,
"3",,"Medley of Chappell Ballads, pt 2","JACK HYLTON and his ORCH, WEBSTER BOOTH (organ HERBERT DAWSON)","7-2-30","kelly ","Cc 18651-1",,"Kingsway Hall, London","HMV",,,,,
"4",,"Medley of Chappell Ballads, pt 2","JACK HYLTON and his ORCH, WEBSTER BOOTH (organ HERBERT DAWSON)","7-2-30","kelly ","Cc 18651-2","32-1210 C1846","Kingsway Hall, London","HMV",,,,,
"5","Heyman/Sour/Green","Body and soul, FT Heyman/Sour/Green, vocalist PAT O’MALLEY","JACK HYLTON and his ORCH, WEBSTER BOOTH (organ HERBERT DAWSON)","7-2-30","kelly ","Bb 18652-1",,"Kingsway Hall, London","HMV",,,,,
"6","Heyman/Sour/Green","Body and soul, FT Heyman/Sour/Green, vocalist PAT O’MALLEY","JACK HYLTON and his ORCH, WEBSTER BOOTH (organ HERBERT DAWSON)","7-2-30","kelly ","Bb 18652-2",,"Kingsway Hall, London","HMV",,,,,
"7","Heyman/Sour/Green","Body and soul, FT Heyman/Sour/Green, vocalist PAT O’MALLEY","JACK HYLTON and his ORCH, WEBSTER BOOTH (organ HERBERT DAWSON)","14-2-30","kelly ","Bb 18652-3","30-2577 B5777 K5860 R14395 EG1908","Kingsway Hall, London","HMV",,,,,
"8","Heyman/Sour/Green","Body and soul, FT Heyman/Sour/Green, vocalist PAT O’MALLEY","JACK HYLTON and his ORCH, WEBSTER BOOTH (organ HERBERT DAWSON)","14-2-30","kelly ","Bb 18652-4",,"Kingsway Hall, London","HMV",,,,,
"9","Tolchard Evans","Dance of the raindrops, FT Tolchard Evans, vocalist PAT O’MALLEY","JACK HYLTON and his ORCH, WEBSTER BOOTH (organ HERBERT DAWSON)","7-2-30","kelly ","Bb 18653-1",,"Kingsway Hall, London","HMV",,,,,
"10","Tolchard Evans","Dance of the raindrops, FT Tolchard Evans, vocalist PAT O’MALLEY","JACK HYLTON and his ORCH, WEBSTER BOOTH (organ HERBERT DAWSON)","7-2-30","kelly ","Bb 18653-2","30-2621 B5778 K5861 R14396 AM2872 EG1859","Kingsway Hall, London","HMV",,,,,
"11","Tolchard Evans","Dance of the raindrops, FT Tolchard Evans, vocalist PAT O’MALLEY","JACK HYLTON and his ORCH, WEBSTER BOOTH (organ HERBERT DAWSON)","7-2-30","kelly ","Bb 18653-3",,"Kingsway Hall, London","HMV",,,,,
