position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Gimenez/Vives","El Husar de la GuardiaGimenez/Vives","LUCREZIA ARANA","-10-05","kelly ","8812 u","63562",,"HMV",,,,,
"2","Caballero","La ViejecitaCaballero","LUCREZIA ARANA","-10-05","kelly ","8815 u","63557",,"HMV",,,,,
"3","Paul Lincke","Lysistrata: CoupletsPaul Lincke","LUCREZIA ARANA","-10-05","kelly ","8816 u","63570",,"HMV",,,,,
"4","Caballero","La Viejecita: BrindisCaballero","LUCREZIA ARANA","-10-05","kelly ","8817 u","63604",,"HMV",,,,,
"5","Caballero","Gigantes y CabezudosCaballero","LUCREZIA ARANA","-10-05","kelly ","8818 u","63567",,"HMV",,,,,
"6","Caballero","Gigantes y CabezudosCaballero","LUCREZIA ARANA","-10-05","kelly ","8819 u","63558",,"HMV",,,,,
"7","Caballero","Gigantes y Cabezudos: Jota finalCaballero","LUCREZIA ARANA","-06","kelly ","9242 u","63670",,"HMV",,,,,
"8","Caballero","Gigantes y Cabezudos: Si las mujeres mandasen, JotaCaballero","LUCREZIA ARANA","-06","kelly ","9243 u","63671",,"HMV",,,,,
"9","Caballero","Gigantes y Cabezudos: Romanza de la cartaCaballero","LUCREZIA ARANA","-06","kelly ","9246 u","63672",,"HMV",,,,,
"10","Caballero","El Dúo de la Africana: Canción andaluzaCaballero","LUCREZIA ARANA","-06","kelly ","9262 u","63673",,"HMV",,,,,
"11","Caballero","Château MargauxCaballero","LUCREZIA ARANA","-06","kelly ","9285 u","63674",,"HMV",,,,,
"12","Brull","La Cruz Blanca: BrindisBrull","LUCREZIA ARANA","-06","kelly ","9286 u","63675",,"HMV",,,,,
"13","Caballero","La Viejecita: BrindisCaballero","LUCREZIA ARANA","-06","kelly ","9295 u","63676",,"HMV",,,,,
