position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Die lustigen Tiroler","D'GLÜCKSKINDER TIROLERTRUPPE","-08","kelly ","12251u",,"Salzburg","HMV",,,,,
"2",,"Die lustigen Tiroler","D'GLÜCKSKINDER TIROLERTRUPPE","-08","kelly ","12251 ½u","X-24545","Salzburg","HMV",,,,,
"3",,"Oberländer-Marsch","D'GLÜCKSKINDER TIROLERTRUPPE","-08","kelly ","12252u","X-24549","Salzburg","HMV",,,,,
"4",,"Almatreiben","D'GLÜCKSKINDER TIROLERTRUPPE","-08","kelly ","12253u","X-24543","Salzburg","HMV",,,,,
"5",,,"D'GLÜCKSKINDER TIROLERTRUPPE",,"kelly ","12254u",,"Salzburg","HMV",,,,,
"6","Koschat","Gailthaler Jäger-MarschKoschat","D'GLÜCKSKINDER TIROLERTRUPPE","-08","kelly ","12255u","X-24550","Salzburg","HMV",,,,,
"7",,"Die Verlobung auf der Alm","D'GLÜCKSKINDER TIROLERTRUPPE","-08","kelly ","12256u","X-24544","Salzburg","HMV",,,,,
"8",,,"D'GLÜCKSKINDER TIROLERTRUPPE",,"kelly ","12257u",,"Salzburg","HMV",,,,,
"9",,,"D'GLÜCKSKINDER TIROLERTRUPPE",,"kelly ","12258u",,"Salzburg","HMV",,,,,
"10","Westermair","Wo die Alpenrosen blühnWestermair","D'GLÜCKSKINDER TIROLERTRUPPE","-08","kelly ","12259u",,"Salzburg","HMV",,,,,
"11","Westermair","Wo die Alpenrosen blühnWestermair","D'GLÜCKSKINDER TIROLERTRUPPE","-08","kelly ","12259 ½u","X-24309","Salzburg","HMV",,,,,
"12",,,"D'GLÜCKSKINDER TIROLERTRUPPE",,"kelly ","11260u",,"Salzburg","HMV",,,,,
"13",,"Der Kleeplatz","D'GLÜCKSKINDER TIROLERTRUPPE","-08","kelly ","11261u","X-24310","Salzburg","HMV",,,,,
"14",,"Hui auf!","D'GLÜCKSKINDER TIROLERTRUPPE","-08","kelly ","11262u","X-24546","Salzburg","HMV",,,,,
"15",,,"D'GLÜCKSKINDER TIROLERTRUPPE",,"kelly ","11263u",,"Salzburg","HMV",,,,,
