position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Sister Anna","BURT SHEPARD as HARRY TAYLOR","9-5-00","kelly ","J 602a","2890","London","HMV",,,,,
"2",,"Bravo! Dublin Fusileers","BURT SHEPARD as HARRY TAYLOR","9-5-00","kelly ","J 603a","2869X","London","HMV",,,,,
"3",,"I know ’em all","BURT SHEPARD as HARRY TAYLOR","9-5-00","kelly ","604 J","2891","London","HMV",,,,,
"4",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 605a",,"London","HMV",,,,,
"5",,"For old times’ sake","BURT SHEPARD as HARRY TAYLOR","9-5-00","kelly ","J 606a","2892","London","HMV",,,,,
"6",,"All for the sake of Finnegan","BURT SHEPARD as HARRY TAYLOR","9-5-00","kelly ","J 607a","2895","London","HMV",,,,,
"7",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 608a",,"London","HMV",,,,,
"8",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 609a",,"London","HMV",,,,,
"9",,"How to love","BURT SHEPARD as HARRY TAYLOR","11-5-00","kelly ","J 618a","2894","London","HMV",,,,,
"10",,"The story of a tin tack","BURT SHEPARD as HARRY TAYLOR","11-5-00","kelly ","J 620a","2893","London","HMV",,,,,
"11",,"Sweetheart May (Vesta Tilley’s song), with piano","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1737a","2448'","London","HMV",,,,,
"12",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1738a",,"London","HMV",,,,,
"13",,"The tuppeny Tube (R G Knowles’s song)","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1739a","2444'","London","HMV",,,,,
"14","Murray","Our lodger’s such a nice young man (Vesta Victoria’s song)Murray","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1740a","2445'","London","HMV",,,,,
"15",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1741a",,"London","HMV",,,,,
"16",,"There they are, the two of them on their own, with orchestra [Marie Lloyd’s song]","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1742a","2464'","London","HMV",,,,,
"17",,"Welcome, C.I.V.s (City Imperial Volunteers) [Vesta Tilley’s song]","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1743a","2447'","London","HMV",,,,,
"18",,"She looked a perfect lady, with orchestra","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1744a","2463'","London","HMV",,,,,
"19",,"I’m looking at yer (Frank Coyne’s song), with orchestra","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1745a","2466'","London","HMV",,,,,
"20",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1746a",,"London","HMV",,,,,
"21",,"Night duty (Policeman’s song)","BURT SHEPARD as HARRY TAYLOR","11-5-00","kelly ","J 621a","2868","London","HMV",,,,,
"22",,"I think we shall have some rain (Wilkie Bard’s song), with orchestra","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1747a","2465'","London","HMV",,,,,
"23",,"Australia, with orchestra","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1748a","2446'","London","HMV",,,,,
"24",,"Father, won’t you speak to Sister Mary, with orchestra","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1749a","2462'","London","HMV",,,,,
"25",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1750a",,"London","HMV",,,,,
"26",,"The Hootchee Kootchee Dance","BURT SHEPARD as HARRY TAYLOR","6-12-00","kelly ","1751a","2443'","London","HMV",,,,,
"27",,"Right on the doodah (Harry Champion’s song)","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1752 x","2461'","London","HMV",,,,,
"28",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1753a",,"London","HMV",,,,,
"29",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1754a",,"London","HMV",,,,,
"30",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1755a",,"London","HMV",,,,,
"31",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","1756a",,"London","HMV",,,,,
"32",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 622a",,"London","HMV",,,,,
"33",,"The Naval and Military Bazaar, with orchestra [Vesta Tilley’s song]","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1757a","2240'","London","HMV",,,,,
"34",,"You’ll never be an angel, Daddy","BURT SHEPARD as HARRY TAYLOR","7-12-00","kelly ","1758a","2880X","London","HMV",,,,,
"35",,"Poème hongroise No 4","BURT SHEPARD as HARRY TAYLOR","12-5-00","kelly ","J 623a","7940","London","HMV",,,,,
"36",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 624a",,"London","HMV",,,,,
"37",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 625a",,"London","HMV",,,,,
"38",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 626a",,"London","HMV",,,,,
"39",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 627a",,"London","HMV",,,,,
"40",,,"BURT SHEPARD as HARRY TAYLOR",,"kelly ","J 628a",,"London","HMV",,,,,
