position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Drigo","I Milioni d’Arlecchino: Notturno d’amoreDrigo","LUIGI SIMONETTA-RANGONI","18-7-17","kelly ","20091",,,"HMV",,,,,
"2","Drigo","I Milioni d’Arlecchino: Notturno d’amoreDrigo","LUIGI SIMONETTA-RANGONI","18-7-17","kelly ","20091 ½","7-52120",,"HMV",,,,,
"3","Dvořák","Canzone boemaDvořák","LUIGI SIMONETTA-RANGONI","-4-19","kelly ","10283","7-52127",,"HMV",,,,,
"4","Tate","La bambola infrantaTate","LUIGI SIMONETTA-RANGONI","-4-19","kelly ","10284",,,"HMV",,,,,
"5","Tate","La bambola infrantaTate","LUIGI SIMONETTA-RANGONI","-4-19","kelly ","10285","7-52128",,"HMV",,,,,
"6","Donizetti","Don Pasquale:Donizetti","LUIGI SIMONETTA-RANGONI","25-4-19","kelly ","20406",,,"HMV",,,,,
"7","Massenet","Manon: Il sognoMassenet","LUIGI SIMONETTA-RANGONI","26-4-19","kelly ","20408",,,"HMV",,,,,
"8","Paisello","Nel cor più non mi sentoPaisello","LUIGI SIMONETTA-RANGONI","29-4-19","kelly ","20432",,,"HMV",,,,,
"9","Wolf-Ferrari","a) Quando te vidi Wolf-Ferrari; b) Io dei saluteWolf-Ferrari","LUIGI SIMONETTA-RANGONI","29-4-19","kelly ","20433","7-52130",,"HMV",,,,,
"10","Wolf-Ferrari","a) Quando te vidiWolf-Ferrari; b) Io dei saluteWolf-Ferrari","LUIGI SIMONETTA-RANGONI","29-4-19","kelly ","20434",,,"HMV",,,,,
"11","Donaudy","Ah mai non cessateDonaudy","LUIGI SIMONETTA-RANGONI","2-5-19","kelly ","20452","7-52126",,"HMV",,,,,
"12","Tarenghi","StrimpellatoTarenghi","LUIGI SIMONETTA-RANGONI","2-5-19","kelly ","20453",,,"HMV",,,,,
"13","Respighi","NebbieRespighi","LUIGI SIMONETTA-RANGONI","2-5-19","kelly ","20454","7-52129",,"HMV",,,,,
"14",,"L’ultimo bacio","LUIGI SIMONETTA-RANGONI","3-5-19","kelly ","20460",,,"HMV",,,,,
"15","Grechaninov","Triste me’n vo’ per le steppeGrechaninov","LUIGI SIMONETTA-RANGONI","3-5-19","kelly ","20461",,,"HMV",,,,,
"16","Tarenghi","StrimpellatoTarenghi","LUIGI SIMONETTA-RANGONI","3-5-19","kelly ","20462","7-52131",,"HMV",,,,,
