position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ritter","Zwei Sturmlieder Ritter",,"- -02","kelly German HMV ","1067x","41165","Vienna","HMV",,,,,
"2","Ritter","Zwei Frühlingslieder Ritter",,"- -02","kelly German HMV ","1069x","41166","Vienna","HMV",,,,,
"3","Ritter","Wolgakl„nge, 1 Teil Ritter",,"11- 9-28","kelly German HMV ","CL4496-2▲","4-049302","THEODOR RITTER","HMV",,,,,
"4","Ritter","Wolgakl„nge, 2 Teil Ritter",,"11- 9-28","kelly German HMV ","CL4497-2▲","4-049303","THEODOR RITTER","HMV",,,,,
"5","Ritter","Bolero, spanische Fantasie Ritter",,"11- 9-28","kelly German HMV ","CL4500-1▲","4-049304","THEODOR RITTER","HMV",,,,,
"6","Ritter","Brautlied Ritter","CLARA RABITOW","-02","kelly ","2513 B","41234",,"HMV",,,,,
"7","Ritter","Sturmlied Ritter","CLARA RABITOW","-02","kelly ","2514g","41235",,"HMV",,,,,
"8","Ritter","Zwei Sturmlieder Ritter","CLARA RABITOW","-02","kelly ","1067h","41165",,"HMV",,,,,
"9","Ritter","Zwei Fr��hlingslieder Ritter","CLARA RABITOW","-02","kelly ","1069h","41166",,"HMV",,,,,
"10","Ritter","Ti molila lyubvi i priznanya, RomansRitter","KHOR V S VARSHAVSKY, solos A N KASATKIN) (harmonicas, horn)","10-4-14","kelly Russian HMV ","5941ae","4-24694","Moscow","HMV",,,,,
"11","RITTER",,,"1959-07-01","gray ",,,,"Philips",,,,,
"12","RITTER","Großer Gott, wir loben dich","Lehrer-Gesangverein, Neukölln",,"gray ","bm 1436 bm V","19986",,"Polydor",,,,,
"13","RITTER","You jested","A. M. Davydoff","1931-04-09","gray ","0G 570","EK103",,"Voix de son maître",,,,,
