position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CRESTON","A rumor, op. 27","Academy of St. Martins-in-the-Fields","1975-10-09","gray ",,"ZRG845","London, St. John's, Smith Square","Argo","Hazell/Goodall",,,,
"2","CRESTON","Images in Flight: Midnight - Mexico","New York Philharmonic","1966-03-20","gray ",,"CSP-201","New York","Columbia",,,,,
"3","CRESTON","Invocation and dance, op. 68","Louisville Orchestra","1954-06-20","gray ",,"ML-5039",,"Columbia",,,,,
"4","CRESTON","Partita","Wiener Symphoniker","1952-06-14","gray ",,"ARS23","Wien, Musikverein, Brahms-Saal","American Recording Society",,,,,
"5","CRESTON","Partita","Wiener Symphoniker","1952-06-10","gray ",,"ARS23","Wien, Musikverein, Brahms-Saal","American Recording Society",,,,,
"6","CRESTON","Two choric dances","Concert Arts Orchestra","1953-09-24","gray ",,"P-8244","New York","Capitol",,,,,
"7","CRESTON","String Quartet","Hollywood String Quartet","1953-12-14","gray ",,"P-8260","Hollywood, Capitol Melrose Studio","Capitol",,,,,
"8","CRESTON","Saxophone Sonata, op. 19","Vincent J. Abato, saxophone, Paul Creston, piano","1954-08-18","gray ",,"ML-4989","New York, Columbia 30th Street Studio","Columbia",,,,,
"9","CRESTON","Symphonies No.2 Op.35/No.3 Op.48",,,"gray ",,"WL5272",,"Westminster",,,,,
"10","CRESTON","Symphonies No. 2 + 3","Mitchell, Howard",,"gray ",,"XWN18456",,"Westminster",,,,,
"11","CRESTON","Invocation and dance, op. 68","Louisville Orchestra","1954-06-20","gray ",,"LOU-545-2",,"Louisville Edition",,,,,
"12","CRESTON","Concertino for marimba, op. 21","Philadelphia Orchestra","1962-04-05","gray ",,"MS-6377","Philadelphia, Town Hall","Columbia",,,,,
"13","CRESTON","Symphony No. 1, op. 20 - Scherzo","All-American Orchestra","1941-07-08","gray ","XCO 31269","11713-D","Hollywood, CBS Studios","Columbia",,,,,
