position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Le Cerf, 1e, 2e, 3e, 4e Têtes","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3826a","38035","Paris","HMV",,,,,
"2",,"Souvenir de Rouen","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3827a","38037","Paris","HMV",,,,,
"3",,"La Marche des Cerfs, Fantaisie","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3828a","38045","Paris","HMV",,,,,
"4",,"La Chabrillante, Fantaisie","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3829a","38046","Paris","HMV",,,,,
"5",,"La Diane, Tyrolienne","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3830a","38036","Paris","HMV",,,,,
"6",,"Le Moulin de la Vièrge","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3831a","38038","Paris","HMV",,,,,
"7",,"Le Dix Cors Jeunement","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3832a","38039","Paris","HMV",,,,,
"8",,"Le Lancé; Le Terre du Renard; Le Bonsoir","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3833a","38040","Paris","HMV",,,,,
"9",,"Fanfare de la Duchesse d’Uzès","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3834a","38041","Paris","HMV",,,,,
"10",,"Le Menuet de la Reine","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3835a","38042","Paris","HMV",,,,,
"11",,,"TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)",,"kelly ","3836a",,"Paris","HMV",,,,,
"12",,"Le Saint-Hubert, Fanfare","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3837a","38044","Paris","HMV",,,,,
"13",,"Le Point du Jour; Le Départ","TROUPE ERMENEUX DU JARDIN DE PARIS (trompes de chasse)","-01","kelly ","3843a","38043","Paris","HMV",,,,,
