position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 3: Halt!","Richard Crooks","1933/06/19","lehl ","CS 76473-1","Victor 11-9251",,,,,,,
"2","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 4: Danksagung an den Bach","Richard Crooks","1933/06/19","lehl ","CS 76474-1","Victor [unpublished]",,,,,,,
"3","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 5: Am Feierabend","Richard Crooks","1933/06/19","lehl ","CS 76474-1","Victor [unpublished]",,,,,,,
"4","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Richard Crooks","1933/06/19","lehl ","CS 76475-1","Victor [unpublished]",,,,,,,
"5","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Richard Crooks","1933/10/26","lehl ","CS 78280-1","Victor [unpublished]",,,,,,,
"6","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Hans Rexeis","1933/05 ca.","lehl ","191","Brillant Special 88",,,,,,,
"7","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Richard Crooks","1933/06/19","lehl ","CS 76475-1","Victor [unpublished]",,,,,,,
"8","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Martha Eggerth","1933/0x","lehl ","Be 10410","M3-69593",,,,,,,
"9","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Richard Crooks","1933/10/26","lehl ","CS 78281-1","Victor 11-9251",,,,,,,
"10","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Hans Rexeis","1933-1934","lehl ",,"Longophon 1019",,,,,,,
"11","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 8: Morgengruß","Richard Crooks","1933/06/19","lehl ","CS 76476-1","Victor [unpublished]",,,,,,,
"12","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 8: Morgengruß","Richard Crooks","1933/10/26","lehl ","CS 78281-1","Victor 11-9251",,,,,,,
"13","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 9: Des Müllers Blumen","Richard Crooks","1933/06/19","lehl ","CS 76476-1","Victor [unpublished]",,,,,,,
"14","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 9: Des Müllers Blumen","Richard Crooks","1933/06/21","lehl ","CS 78282-1","Victor [unpublished]",,,,,,,
"15","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 10: Tränenregen","Richard Crooks","1933/06/19","lehl ","CS 76477-1","Victor [unpublished]",,,,,,,
"16","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 11: Mein!","Richard Crooks","1933/06/19","lehl ","CS 76477-1","Victor [unpublished]",,,,,,,
"17","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 12: Pause","Richard Crooks","1933/06/21","lehl ","CS 76486-1","Victor [unpublished]",,,,,,,
"18","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 13: Mit dem grünen Lautenbande","Richard Crooks","1933/06/21","lehl ","CS 76487-1","Victor 11-9252",,,,,,,
"19","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 14: Der Jäger","Richard Crooks","1933/06/21","lehl ","CS 76487-1","Victor 11-9252",,,,,,,
"20","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 15: Eifersucht und Stolz","Richard Crooks","1933/06/21","lehl ","CS 76487-1","Victor 11-9252",,,,,,,
"21","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 16: Die liebe Farbe","Richard Crooks","1933/06/21","lehl ","CS 76488-1","Victor 11-9252",,,,,,,
