position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Varlamov","La chüte de neige Varlamov, solo ZEMZEFF K2425 AE1184","CHOEUR DES COSAQUES DU KOUBAN in Russian","11- 3-24","kelly French HMV ","BT457-1","234504",,"HMV",,,,,
"2","Varlamov","Vospominanie Varlamov","K N TREGUBOVA-MANFRED","-3-01","kelly ","2557a","23071","St Petersburg","HMV",,,,,
"3","Varlamov","a) Akh, ty vremechko; b) Chto mne zhit i tuzhit Varlamov","T P GORCHAKOVA [?SANTAGANO-GORCHAKOVA], piano P P Gross","-6-01","kelly ","2915a","23079","Moscow","HMV",,,,,
"4","Varlamov","Travushka Varlamov","A M LABINSKY (o)","-7-01","kelly ","3044a","22438","St Petersburg","HMV",,,,,
"5","Varlamov","Akh, ty vremya, vremyachko Varlamov, solo A I YUKHOVA[Oh Time, my little friend]","KHOR (SVETSKIY KHOR)","2-9-10","kelly ","14741","X-63995",,"HMV",,,,,
"6","Varlamov","Akh, pebudnite, pesnyaVarlamov","E N VASHKEVICH","2-2-11","kelly ","15332","Test",,"HMV",,,,,
"7","Varlamov","Chto ty rano, travushka, pesnyaVarlamov[Why so early, little blade of grass? Song]","N S YUZHINA","1-11-11","kelly ","16170","2-23633",,"HMV",,,,,
"8","Varlamov","Matushka golobushkaVarlamov[Mother darling]","N S YUZHINA","1-11-11","kelly ","16171","2-23635",,"HMV",,,,,
"9","Varlamov","Otoydi! tzyganskiy romansVarlamov[Go away! Gipsy romance]","Y S GALSKY (tenor)","-11-11","kelly ","16192","X-2-62968",,"HMV",,,,,
"10","Varlamov","Krasniy sarafanVarlamov[The red skirt]","M A MIKHAILOVA","9-10-12","kelly ","16749","223103",,"HMV",,,,,
"11","Varlamov","Krasniy sarafan, romansVarlamov[The red skirt, Romance]","P V KLOCHKOV (cornet solo)","18-12-12","kelly ","17138","25075",,"HMV",,,,,
"12","Varlamov","Kozyol, pesnyaVarlamov[The goat, Song]","N M BARISHEV","17-3-13","kelly ","17247","4-22491",,"HMV",,,,,
"13","Varlamov","a) Kak angel cheba; b) Vostochnaya pesnyaVarlamov[a) Like an angel from heaven; b) Oriental song]","M A MIKHAILOVA","17-10-13","kelly ","17949","223190",,"HMV",,,,,
"14","Varlamov","Angel, romansVarlamov[The angel, Romance]","M A MIKHAILOVA","22-10-13","kelly ","17997","223191",,"HMV",,,,,
"15","Varlamov","Chto ty rano, travushka, romansVarlamov[Why so early, little blade of grass? Romance]","SOLDATSKIY KHOR (SOLDIERS’ CHOIR)","5-12-13","kelly ","18514","2-24283",,"HMV",,,,,
"16","Varlamov","Solovem zaletnymVarlamov[Like the nightingale of passage, youth flew by]","KHOR P I BATORIN, solos P I BATORIN","10-12-13","kelly ","18584","4-24666",,"HMV",,,,,
"17","Varlamov","Chto ty rano, travushka, romansVarlamov[Why are you early, little sprig of grass? Romance]","A M LABINSKY","17-12-13","kelly ","18692","222426",,"HMV",,,,,
"18","Varlamov","Krasniy sarafanVarlamov[The red skirt]","F W GAISBERG (celeste solo)","30-8-15","kelly ","19360",,,"HMV",,,,,
"19","Varlamov","Krasniy sarafanVarlamov[The red skirt]","F W GAISBERG (celeste solo)","16-9-15","kelly ","19365",,,"HMV",,,,,
"20","Varlamov","Chto ty rano, travushka, russkaya pesnya Varlamov","M A GOLTISON","-01","kelly ","1513 B","22610",,"HMV",,,,,
"21","Varlamov","Solovem zaletim Varlamov","M A GOLTISON, GULEVICH, M F IVANOV, P I TIKHONOV","-01","kelly ","1556 B","24137",,"HMV",,,,,
"22","Varlamov","Der rote SarafanVarlamov","URSULA VAN DIEMEN o","28-3-28","kelly ","BL 4007-1","-1A 8-43100 EG896 -1A",,"HMV",,,,,
"23","Varlamov","Krasniy sarafanVarlamovThe red skirt","M A MIKHAILOVA","9-10-12","kelly Russian HMV ","16749b","223103","St Petersburg, Russia","HMV",,,,,
"24","Varlamov","Angel, RomansVarlamovThe angel","M A MIKHAILOVA","22-10-13","kelly Russian HMV ","17997b","223191","St Petersburg, Russia","HMV",,,,,
"25","Varlamov","Chto ti rano, travushka, RomansVarlamovWhy so early, little blade of grass, Romance","A M LABINSKY","17-12-13","kelly Russian HMV ","18692b","222426","Moscow","HMV",,,,,
"26","Varlamov","Chto ti rano, travushka, RomansVarlamovWhy so early, little blade of grass, Romance","VOKALNIY KVINTET A I GRABOSTOV","5-12-13","kelly Russian HMV ","18514b","2-24283","Moscow","HMV",,,,,
"27","Varlamov","Kozel, PesnyaVarlamovThe goat, Song with piano","N M BARISHEV","17-3-13","kelly Russian HMV ","17247b","4-22491","St Petersburg","HMV",,,,,
"28","Varlamov","Chto ty rano, travushka VarlamovWhy are you early, little sprig of grass?","K I MIKHAILOV-STOYAN (tenor)",,"kelly Russian HMV ","X-62606","994",,"HMV",,,,,
