position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lama"	"Stornelli al vento Lama"		"21-10-13"	"kelly Italian HMV "	"2838ah"	"252109"		"HMV"					
"2"	"Lama"	"L'amour qui passe Lama"	"GINO LUSSARDI"	"31-10-13"	"kelly Italian HMV "	"2867ah"	"252120"		"HMV"					
"3"	"Lama"	"Quann' uno e quaglione Lama"		"25- 4-14"	"kelly Italian HMV "	"16720L"	"252163"	"Naples"	"HMV"					
"4"	"Lama"	"E tutto l'amore Lama"	"ARMANDO GILL"	"23- 4-14"	"kelly Italian HMV "	"16682L"	"252177"	"Naples"	"HMV"					
"5"	"Lama"	"Quann' ammore vo fa ammore Lama"		"24- 4-14"	"kelly Italian HMV "	"16714L"	"252181"	"Naples"	"HMV"					
"6"	"Lama"	"Turnarra Lama"		"24- 4-14"	"kelly Italian HMV "	"16699L"	"252191"	"Naples"	"HMV"					
"7"	"Lama"	"Canzone della Bohème Lama"	"UMBERTO SALVI"	"11-10-15"	"kelly Italian HMV "	"19506e"	"7-252046"	"London"	"HMV"					
"8"	"Lama"	"Tra le siepi Lama"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20211e"	"7-252073"	"London"	"HMV"					
"9"	"Lama"	"L'addio del bersagliere Lama"	"ORESTE ASCOLI"	"5- 7-16"	"kelly Italian HMV "	"y20213e"	"7-252084"	"London"	"HMV"					
"10"	"Lama"	"Tramonto d'oro Lama"	"NINA DE CHARNY"	"4-12-11"	"kelly Italian HMV "	"2302y"	"253090"		"HMV"					
"11"	"Lama"	"Stornello veneto Lama"	"OLYMPIA D'AVIGNY"	"14- 9-11"	"kelly Italian HMV "	"1926ah"	"253100"		"HMV"					
"12"	"Lama"	"Canzone della Bohème Lama"	"UMBERTO SALVI"	"11-10-15"	"kelly "	"h 19506e"	"7-252046"		"HMV"					
"13"	"Lama"	"Dedizione Lama"	"LINA RAVELLI"	"15-10-15"	"kelly "	"h 19545 e"			"HMV"					
"14"	"Lama"	"Dedizione Lama"	"SMALL ORCHESTRA"	"20-10-15"	"kelly "	"h 19570 e"			"HMV"					
"15"	"Lama"	"L’addio delle Bersagliere Lama"	"ORESTE ASCOLI o"	"5-7-16"	"kelly "	"y 20201 e"			"HMV"					
"16"	"Lama"	"Tra le siepi Lama"	"ORESTE ASCOLI o"	"5-7-16"	"kelly "	"y 20211e"	"7-252073"		"HMV"					
"17"	"Lama"	"L’addio delle Bersagliere Lama"	"ORESTE ASCOLI o"	"5-7-16"	"kelly "	"y 20213e"	"7-252084"		"HMV"					
"18"	"Lama"	"RosalinaLama"	"LOLITA DURAN"	"4-11-18"	"kelly "	"20182u"	"263776"		"HMV"					
"19"	"Lama"	"Tramonto d’oroLama"	"NINA DE CHARNY (orchestrina)"	"4-12-11"	"kelly "	"2302y"	"253090"		"HMV"					
"20"	"Lama"	"Rosalina Lama"		"4-11-18"	"kelly Spanish HMV "	"20182u"	"263776"	"Barcelona"	"HMV"					
