position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VARESE"	"Intégrales"	"Los Angeles Philharmonic Orchestra"	"1971-04-20"	"gray "		"CS6752"	"Los Angeles, Royce Hall"	"Decca"	"Mordler/Lock & Moorfoot"				
"2"	"VARESE"	"Intégrales; Densité 21,5 ; Ionisation ; Octandre"	"René Le Roy, flute"		"gray "		"24"		"Boîte à Musique"					
"3"	"VARESE"	"Ionization"	"Percussions de Strasbourg"	"1970-07-07"	"gray "		"6526017"	"Koln, Studio"	"Philips"					
"4"	"VARESE"	"Ionization"	"Los Angeles Percussion Ensemble"	"1971-04-20"	"gray "		"CS6752"	"Los Angeles, Royce Hall"	"Decca"	"Mordler/Lock & Moorfoot"				
"5"	"VARESE"	"Deserts"	"Ensemble instrumental"	"1969-02-13"	"gray "		"C063-10875"		"Voix de son maitre"					
"6"	"VARESE"	"Hyperprism"	"Ensemble instrumental"	"1969-02-13"	"gray "		"C063-10875"		"Voix de son maitre"					
"7"	"VARESE"	"Integrales"	"Ensemble instrumental"	"1969-02-13"	"gray "		"C063-10875"		"Voix de son maitre"					
"8"	"VARESE"	"Density 21.5"	"Ensemble instrumental"	"1969-02-13"	"gray "		"C063-10875"		"Voix de son maitre"					
"9"	"VARESE"	"Arcana"	"Chicago Symphony Orchestra"	"1966-03-21"	"gray "			"Chicago, Orchestra Hall"	"RCA Victor"					
"10"	"VARESE"	"Octandre - Movement 3"	"Ensemble"	"1937-02-15"	"gray "	"CA 16221"	"DB1791"		"Columbia"					
"11"	"VARESE"	"Amériques"	"Orchestre Philharmonique de l'O.R.T.F."	"1972-03-11"	"gray "		"70726"	"Paris, Radio France, Studio 103"	"Erato"					
"12"	"VARESE"	"Arcana"	"Orchestre Philharmonique de l'O.R.T.F."	"1972-11-22"	"gray "		"70726"	"Paris, Radio France, Studio 103"	"Erato"					
"13"	"VARESE"			"1969-03-27"	"gray "		"31028"	"Vienna"	"Vox"					
"14"	"VARESE"			"1980-07-31"	"gray "		"105"	"London, Watford Town Hall"	"Vox"					
"15"	"VARESE"			"1969-03-27"	"gray "		"31028"	"Vienna"	"Vox"					
"16"	"VARESE"	"OCTANDRE (MVT3)"	"Goehr, Walter"	"1937-02-15"	"gray "	"CA 16222"			"Columbia"					
