position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Title illegible","EVAN WILLIAMS","2-8-10","kelly ","12075e",,,"HMV",,,,,
"2","Jordan","Love abiding Jordan","EVAN WILLIAMS","15-7-10","kelly ","4292f",,"London, England","HMV",,,,,
"3","Somerset","Echo song Somerset","EVAN WILLIAMS","15-7-10","kelly ","4293f","02272","London, England","HMV",,,,,
"4","Ronald","O lovely night Ronald","EVAN WILLIAMS","15-7-10","kelly ","4294f",,"London, England","HMV",,,,,
"5","Ronald","O lovely night Ronald","EVAN WILLIAMS","15-7-10","kelly ","4295f",,"London, England","HMV",,,,,
"6","Richards","All through the night Richards","EVAN WILLIAMS","15-7-10","kelly ","4296f",,"London, England","HMV",,,,,
"7","Richards","All through the night Richards","EVAN WILLIAMS","02269","kelly ","4296 -2f","[transfer from 4296]","London, England","HMV",,,,,
"8","Blockley","The Arab’s farewell to his steed Blockley","EVAN WILLIAMS","15-7-10","kelly ","4297f",,"London, England","HMV",,,,,
"9","Balfe","Come into the garden Maude Balfe","EVAN WILLIAMS","15-7-10","kelly ","4298f",,"London, England","HMV",,,,,
"10","Clay","I’ll sing thee songs of Araby Clay","EVAN WILLIAMS","21-7-10","kelly ","4299f","02268","London, England","HMV",,,,,
"11","Jensen","Murmuring zephyr Jensen","EVAN WILLIAMS","21-7-10","kelly ","4300f","02276","London, England","HMV",,,,,
"12","Carr/Hardy","Your eyes have told me so Carr/Hardy","EVAN WILLIAMS","21-7-10","kelly ","4301f","02261","London, England","HMV",,,,,
"13","Carr/Hardy","Your eyes have told me so Carr/Hardy","EVAN WILLIAMS","21-7-10","kelly ","4302f",,"London, England","HMV",,,,,
"14","Salaman","I arise from dreams of thee Salaman","EVAN WILLIAMS","21-7-10","kelly ","4303f","02279","London, England","HMV",,,,,
"15","Mendelssohn","Hymn of Praise: The sorrows of death Mendelssohn","EVAN WILLIAMS","21-7-10","kelly ","4304f","02271","London, England","HMV",,,,,
"16","Verdi","Requiem Mass: Ingemisco Verdi, in Latin","EVAN WILLIAMS","21-7-10","kelly ","4305f","02263","London, England","HMV",,,,,
"17","Haydn","The Creation: In native worth Haydn","EVAN WILLIAMS","21-7-10","kelly ","4306f",,"London, England","HMV",,,,,
"18","Haydn","The Creation: In native worth Haydn","EVAN WILLIAMS","21-7-10","kelly ","4307f","02266","London, England","HMV",,,,,
"19","Dykes","Lead kindly light Dykes","EVAN WILLIAMS","23-7-10","kelly ","4319f","02267","London, England","HMV",,,,,
"20","Willeby","Crossing the bar Willeby","EVAN WILLIAMS","23-7-10","kelly ","4322f","02278","London, England","HMV",,,,,
"21","Ronald","O lovely night Ronald","EVAN WILLIAMS","24-7-10","kelly ","4323f","02270","London, England","HMV",,,,,
"22","Blockley","The Arab’s farewell to his steed Blockley","EVAN WILLIAMS","24-7-10","kelly ","4324f","02277","London, England","HMV",,,,,
"23","Balfe","Goodnight, beloved Balfe","EVAN WILLIAMS","24-7-10","kelly ","4325f","02265","London, England","HMV",,,,,
"24","Gounod","Faust: All hail thou dwelling Gounod","EVAN WILLIAMS","26-7-10","kelly ","4328f","02264","London, England","HMV",,,,,
"25","Rossini","Stabat Mater: Cujus animam Rossini, in Latin","EVAN WILLIAMS","26-7-10","kelly ","4329f",,"London, England","HMV",,,,,
"26","Rossini","Stabat Mater: Cujus animam Rossini, in Latin","EVAN WILLIAMS","26-7-10","kelly ","4330f","02274","London, England","HMV",,,,,
"27","Somerset","Echo song Somerset","EVAN WILLIAMS","29-7-10","kelly ","4360f",,"London, England","HMV",,,,,
"28","Jordan","Love abiding Jordan","EVAN WILLIAMS","29-7-10","kelly ","4361f","02273","London, England","HMV",,,,,
"29","Woodford-Finden","Four Indian Love Lyrics: Kashmiri song Woodford-Finden","EVAN WILLIAMS","29-7-10","kelly ","4362f","02262","London, England","HMV",,,,,
"30","Blumenthal","The message Blumenthal","EVAN WILLIAMS","29-7-10","kelly ","4363f",,"London, England","HMV",,,,,
"31","Zay","Love, do you hear me calling Zay","EVAN WILLIAMS","29-7-10","kelly ","4364f",,"London, England","HMV",,,,,
"32","Blumenthal","The message Blumenthal","EVAN WILLIAMS","3-8-10","kelly ","4378f","02275","London, England","HMV",,,,,
"33","Blumenthal","The message Blumenthal","EVAN WILLIAMS","3-8-10","kelly ","4379f",,"London, England","HMV",,,,,
"34","Blumenthal","The message Blumenthal","EVAN WILLIAMS","3-8-10","kelly ","4380f",,"London, England","HMV",,,,,
"35","Tosti","Goodbye Tosti","EVAN WILLIAMS","30-8-11","kelly ","z 5374f",,"London, England","HMV",,,,,
"36","Tosti","Ninon Tosti","EVAN WILLIAMS","1-9-11","kelly ","5380f",,"London, England","HMV",,,,,
"37","Pinsuti","The last watch Pinsuti","EVAN WILLIAMS","1-9-11","kelly ","5381f",,"London, England","HMV",,,,,
"38","Capel","Mary Adeare Capel","EVAN WILLIAMS","1-9-11","kelly ","z 5382f","02349","London, England","HMV",,,,,
"39","Benedict","Lily of Killarney: Eily Mavourneen Benedict","EVAN WILLIAMS","1-9-11","kelly ","5383f",,"London, England","HMV",,,,,
"40","Ronald","O lovely night Ronald","EVAN WILLIAMS","2-9-11","kelly ","5384f",,"London, England","HMV",,,,,
"41","Tosti","La serenata Tosti","EVAN WILLIAMS","2-9-11","kelly ","5385f",,"London, England","HMV",,,,,
"42","Balfe","The Bohemian Girl: Then you’ll remember me Balfe","EVAN WILLIAMS","2-9-11","kelly ","5386f",,"London, England","HMV",,,,,
"43","Tosti","Goodbye Tosti","EVAN WILLIAMS","2-9-11","kelly ","5387f",,"London, England","HMV",,,,,
"44","Lambert","She is far from the land Lambert","EVAN WILLIAMS","4-9-11","kelly ","5388f",,"London, England","HMV",,,,,
"45","Lehmann","Ah, moon of my delight Lehmann","EVAN WILLIAMS","4-9-11","kelly ","5389f",,"London, England","HMV",,,,,
"46","Lehmann","Ah, moon of my delight Lehmann","EVAN WILLIAMS","4-9-11","kelly ","5390f",,"London, England","HMV",,,,,
"47","Bishop","My pretty Jane (The bloom is on the rye) Bishop","EVAN WILLIAMS","4-9-11","kelly ","5391f",,"London, England","HMV",,,,,
"48","Trad","Oft in the stilly night Trad","EVAN WILLIAMS","4-9-11","kelly ","5392f",,"London, England","HMV",,,,,
"49","Balfe","Come into the garden Maud Balfe","EVAN WILLIAMS","4-9-11","kelly ","5393f",,"London, England","HMV",,,,,
"50","Behrend","Hush, dear heart Behrend","EVAN WILLIAMS","5-9-11","kelly ","z 5394f",,"London, England","HMV",,,,,
"51","Behrend","Hush, dear heart Behrend","EVAN WILLIAMS",,"kelly ","z 5394 ""f","02360","London, England","HMV",,,,,
"52","Ascher","Alice where art thou Ascher","EVAN WILLIAMS","5-9-11","kelly ","5395f",,"London, England","HMV",,,,,
"53","Ascher","Alice where art thou Ascher","EVAN WILLIAMS","5-9-11","kelly ","5396f",,"London, England","HMV",,,,,
