position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"DEBUSSY (orch. Büsser)"	"Petite Suite - En bateau; Ballet"	"Beecham Symphony Orchestra"	"1918-08-15"	"gray "	"76225/6"	"L1248"	"London, Columbia Petty France Studios"	"Columbia"					
"2"	"BACH, J.S. (arr. Goossens)"	"Cantata No. 201 - Minuet, Gavotte"	"Beecham Symphony Orchestra"	"1918-08-15"	"gray "	"UNISSUED 76227"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"3"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-09"	"gray "	"UNISSUED 76220/1"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"4"	"DVORÁK"	"Symphony No. 9 in E minor, op. 95 'From the New World' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-15"	"gray "	"UNISSUED 76224"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"5"	"SCHUMANN (arr. Goossens)"	"Albumblätter, op. 82 - Fantasiestück; Burla; Valse"	"Beecham Symphony Orchestra"	"1918-08-08"	"gray "	"UNISSUED 76223"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"6"	"TCHAIKOVSKY"	"Symphony No. 6 in B minor, op. 74 'Pathétique' - excerpts"	"Beecham Symphony Orchestra"	"1918-08-08"	"gray "	"UNISSUED 76216/9"	"UNISSUED"	"London, Columbia Petty France Studios"	"Columbia"					
"7"	"SARASATE"	"Introduction et tarantelle, op. 43"	"Jascha Heifetz, violin, André Benoist, piano"	"1918-10-03"	"gray "	"C 22268"	"ARM4-0942"		"RCA Victor"					
"8"	"KALMAN"	"Faschingsfee - Schwül ist die Nacht"		"1918-01-01"	"gray "	"xBe 1769"	"A 311234"		"Odéon"					
"9"	"KALMAN"	"Faschingsfee - Lieber Himmelvater, sei nicht bös'"		"1918-01-01"	"gray "	"xBe 1770"	"A 311235"		"Odéon"					
"10"	"KALMAN"	"Faschingsfee - Fräulein, gestatten Sie"		"1918-01-01"	"gray "	"xBe 1781"	"A 311244"		"Odéon"					
"11"	"BERLIN : (Dream on, little soldier boy)"	"CHECK"	"John McCormack, tenor"	"1918-09-24"	"gray "	"B 22253-1"	"AGSA 51"		"HMV"					
"12"	"D'HARDELOT"	"Sans toi"	"Geraldine Farrar, soprano"	"1918-04-02"	"gray "	"B"	"DA469"		"HMV"					
"13"	"DOREL"		"John McCormack, tenor"	"1918-04-30"	"gray "	"B"	"DA309 5-2109"		"HMV"					
"14"	"MASSENET"	"Werther - Pourquoi me revellier"	"Giovanni Martinelli, tenor"	"1918-02-14"	"gray "	"B"	"DA327 VA 61"		"HMV"					
"15"	"RIMSKY-KORSAKOV"	"Le coc d'or - Hymne du soleil"	"Mabel Garrison, soprano"	"1918-05-31"	"gray "	"B"	"DA513"		"HMV"					
"16"	"STANFORD"		"Louise Kirby Lunn, contralto"	"1918-09-26"	"gray "	"ac 4418 ac"	"DA438 2-3331"		"HMV"					
"17"	"VERDI"	"Rigoletto - Piangi fanciulla"	"Amelita Galli-Curci, soprano, Giuseppe de Luca, baritone"	"1918-06-11"	"gray "	"B 21975"	"DA381"		"HMV"					
"18"	"BARTLETT"	"A dream"	"Enrico Caruso, tenor"	"1918-07-11"	"gray "	"BS 71799 *"	"DA1349"		"Victor"					
"19"	"BENEDICT"	"Capinera"	"Amelita Galli-Curci, soprano"	"1918-06-11"	"gray "	"B 21961"	"53029 64792 629"		"Victor"					
"20"	"BERLIN"	"Dream on, little soldier boy)"	"John McCormack, tenor"	"1918-09-24"	"gray "	"B 22253-1"	"AGSA 51"		"Victor"					
"21"	"BOITO"	"Mefistofele - Se tu mi doni un'ora"	"Beniamino Gigli, tenor, SCATTOLA"	"1918-10-17"	"gray "	"b 20257 b"	"DA223"		"HMV"					
"22"	"BURLIEGH"	"Little mother of mine"	"John McCormack, tenor"	"1918-04-30"	"gray "	"B"	"DA289 5-2112"		"Victor"					
"23"	"CANNIO"	"'O surato 'nnammurato"	"Beniamino Gigli, tenor"	"1918-10-29"	"gray "	"b 20265 b"	"DA224"		"HMV"					
"24"	"CHOPIN"	"Étude in Gb major Op.25 No.9"	"Ignace Jan Paderewski, piano"	"1918-06-17"	"gray "	"B"	"DA470 5697"		"Victor"					
"25"	"COLERIDGE-TAYLOR"	"Viking song"	"Emilio de Gogorza, baritone"	"1918-01-01"	"gray "	"B"	"DA178 5-2105"		"Victor"					
"26"	"DONIZETTI"	"Lucia di Lammermoor - Spargi d'amaro pianto"	"Amelita Galli-Curci, soprano"	"1918-04-11"	"gray "	"B 26595"	"53056 66125 634"		"Victor"					
"27"	"DOREL"	"Calling me home to you"	"John McCormack, tenor"	"1918-04-30"	"gray "	"B"	"DA309 5-2109"		"Victor"					
"28"	"DRDLA"	"Souvenir"	"Efrem Zimbalist, violin"	"1918-12-12"	"gray "	"B- 22233"	"DA406 4-7995"		"HMV"					
"29"	"ELLIOTT"	"Mate o' mine"	"Clarence Whitehall, baritone"	"1918-07-05"	"gray "	"B"	"DA380 5-2120"		"Victor"					
"30"	"FOLKSONG"	"Vieni sul mar"	"Enrico Caruso, tenor"	"1918-09-26"	"gray "	"B"	"52152 87305 518"		"Victor"					
"31"	"FRANCOEUR - KREISLER"	"Sicilienne et Rigaudon"	"Jascha Heifetz, violin"	"1918-10-03"	"gray "	"B"	"DA246 5-7925"		"Victor"					
"32"	"GRECHANINOV"	"Berceuse - Melodies Op.1 No.4"	"Giuseppe de Luca, baritone"	"1918-03-06"	"gray "	"B"	"52249"		"Victor"					
"33"	"HAYDN WOOD"	"Love's garden of roses"	"John McCormack, tenor"	"1918-05-01"	"gray "	"B"	"DA319 5-2095"		"Victor"					
"34"	"HAYS"	"Little old log cabin"	"Alma Gluck, soprano"	"1918-09-11"	"gray "	"B 22239"	"DA229 2-3394"		"Victor"					
"35"	"HEAD"	"Sometime you'll remember me"	"John McCormack, tenor"	"1918-05-01"	"gray "	"B"	"DA576 5-2938"		"Victor"					
"36"	"JOHNSTON"	"Baby mine"	"Sophie Braslau, contralto"	"1918-10-09"	"gray "	"B"	"DA140 2-3360"		"Victor"					
"37"	"LANE"	"In the hour of trial"	"Alma Gluck, soprano, Efrem Zimbalist, violin"	"1918-09-22"	"gray "	"B"	"DA449 2-399"		"Victor"					
"38"	"MASCAGNI"	"Crépuscule"	"Amelita Galli-Curci, soprano"	"1918-06-10"	"gray "	"B"	"33030 632"		"Victor"					
"39"	"MENDELSSOHN"	"Canzonette in Eb Op.12 No.2"	"Flonzaly String Quartet"	"1918-05-16"	"gray "	"B- 21916"	"DA210 8232 ?"		"HMV"					
"40"	"OLIVIERI"	"Inno di Garibaldi"	"Enrico Caruso, tenor"	"1918-09-26"	"gray "	"B"	"DA116"		"Victor"					
"41"	"QUILTER"	"Crimson petal"	"Louise Kirby Lunn, contralto"	"1918-09-26"	"gray "	"HO 4419 a"	"DA434 2-33110"		"HMV"					
"42"	"ROXAS"	"O ben tornato amore"	"Giovanni Martinelli, tenor"	"1918-01-25"	"gray "	"B"	"DA523"		"Victor"					
"43"	"RUBINSTEIN, Anton"	"The demon - Do not weep, child"	"George Baklanov, baritone"	"1918-01-01"	"gray "	"B"	"DA465"		"Victor"					
"44"	"RUBINSTEIN, Anton"	"I am he whom you called"	"George Baklanov, baritone"	"1918-01-01"	"gray "	"B"	"DA465"		"Victor"					
"45"	"SAINT-SAËNS"	"LE DELUGE - Prelude"	"Efrem Zimbalist, violin"	"1918-09-11"	"gray "	"B 22236"	"DA404 5-7919"		"Victor"					
"46"	"SULLIVAN"	"My Irish song of songs"	"John McCormack, tenor"	"1918-04-30"	"gray "	"B"	"DA311 5-2113"		"Victor"					
