position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Reine Gianoli, piano","1947-05-30","gray ","PART 4246","42",,"Boîte à Musique",,,,,
"2","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Reine Gianoli, piano","1947-05-30","gray ","PART 4247","42",,"Boîte à Musique",,,,,
"3","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Reine Gianoli, piano","1947-05-30","gray ","PART 4248","41",,"Boîte à Musique",,,,,
"4","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Reine Gianoli, piano","1947-05-30","gray ","PART 4249","41",,"Boîte à Musique",,,,,
"5","BEETHOVEN","Piano Sonata No. 18 in E-flat major, op. 31, no. 3","Reine Gianoli, piano","1947-05-30","gray ","PART 4250","43",,"Boîte à Musique",,,,,
"6","BRAHMS","Rhapsody in G minor, op. 79, no. 2","Reine Gianoli, piano","1947-05-30","gray ","PART 4251","43",,"Boîte à Musique",,,,,
"7","MOZART","Piano Sonata No. 3 in B-flat major, KV281","Reine Gianoli, piano",,"gray ",,"XWN18202",,"Westminster",,,,,
"8","MOZART","Piano Sonata No. 7 in C major, KV309","Reine Gianoli, piano",,"gray ",,"XWN18220",,"Westminster",,,,,
"9","MOZART","Piano Sonata No. 11 in A Major, KV331","Reine Gianoli, piano",,"gray ",,"XWN18504",,"Westminster",,,,,
"10","MOZART","Piano Sonata No. 12 in F major, KV332","Reine Gianoli, piano",,"gray ",,"XWN18504",,"Westminster",,,,,
"11","MOZART","Piano Sonata No. 13 in B-flat major, KV333","Reine Gianoli, piano",,"gray ",,"XWN18505",,"Westminster",,,,,
"12","MOZART","Piano Sonata No. 14 in C minor, KV457","Reine Gianoli, piano",,"gray ",,"XWN18505",,"Westminster",,,,,
