position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Officiersappèl, marsch"		"- 1-00"	"kelly Dutch HMV "	"36"	"90009*"	"The Hague"	"HMV"					
"2"	"Hervé"	"Juffrouw Nitouche: Marsch Hervé"		"- 1-00"	"kelly Dutch HMV "	"292A"	"90010"	"The Hague"	"HMV"					
"3"		"Marine-polka"		"- 1-00"	"kelly Dutch HMV "	"288A"	"90011"	"The Hague"	"HMV"					
"4"	"von Suppé"	"Fatinitza, marsch von Suppé"		"- 1-00"	"kelly Dutch HMV "	"297A"	"90012"	"The Hague"	"HMV"					
"5"		"Sluimerlied"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"237A"	"95001"	"The Hague"	"HMV"					
"6"		"O God verlaat mijn Neêrland niet"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"241A"	"95002"	"The Hague"	"HMV"					
"7"		"Serenade"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"240A"	"95003"	"The Hague"	"HMV"					
"8"		"Sluimerlied"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"238A"	"95004"	"The Hague"	"HMV"					
"9"		"Ik zou zoo gaarne de uwe zijn, lied"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"239A"	"95005"	"The Hague"	"HMV"					
"10"		"Frysk Folksliet"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"244A"	"95006"	"The Hague"	"HMV"					
"11"		"Vlaggenlied, hymne"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"243A"	"95007"	"The Hague"	"HMV"					
"12"		"Transvaalsch volkslied"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"245A"	"95008"	"The Hague"	"HMV"					
"13"		"Cléopatra, polka"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"277A"	"95009"	"The Hague"	"HMV"					
"14"		"Wij leven vrij, wij leven blij"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"242A"	"95010"	"The Hague"	"HMV"					
"15"	"H Schäffer"	"De post in 't woud H Schäffer"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"276A"	"95011"	"The Hague"	"HMV"					
"16"	"A J Schooleman"	"In naam van Oranje doe open de poort A J Schooleman"	"J C VAN DEN BERG (cornet-à-piston)"	"- 1-00"	"kelly Dutch HMV "	"250A"	"95012"	"The Hague"	"HMV"					
"17"	"J Wilms"	"Wien Neerlandsch bloed J Wilms"		"- 1-00"	"kelly Dutch HMV "	"225A"	"90013"	"The Hague"	"HMV"					
"18"		"Marsch met tambours"		"- 1-00"	"kelly Dutch HMV "	"291A"	"90014"	"The Hague"	"HMV"					
"19"		"Reclameplaat voor Nederland en Kolonien"	"MAURITS STIBBE"	"- 9-00"	"kelly Dutch HMV "	"1423a"	"91000*"	"London"	"HMV"					
"20"		"De commandant, marsch"		"- 1-00"	"kelly Dutch HMV "	"234A"	"90015"	"The Hague"	"HMV"					
"21"		"De pop, marsch"		"- 1-00"	"kelly Dutch HMV "	"298A"	"90016"	"The Hague"	"HMV"					
"22"	"Hertel"	"Amazone, marsch Hertel"		"- 1-00"	"kelly Dutch HMV "	"290A"	"90017"	"The Hague"	"HMV"					
"23"		"Flink opgepast!"		"- 1-00"	"kelly Dutch HMV "	"296A"	"90018"	"The Hague"	"HMV"					
"24"		"Wij danken alle God, koraal"		"- 1-00"	"kelly Dutch HMV "	"231A"	"90001*"	"The Hague"	"HMV"					
"25"		"Boeren nationale hymne"	"MUNICIPAL MILITARY BAND"	"6-12-00"	"kelly Dutch HMV "	"1733a"	"90019"	"London"	"HMV"					
"26"		"Nederlandsche nationale hymne"	"MUNICIPAL MILITARY BAND"	"6-12-00"	"kelly Dutch HMV "	"1735a"	"90020"	"London"	"HMV"					
"27"		"Wilhelmus van Nassouwe"		"- 1-00"	"kelly Dutch HMV "	"29."	"90002*"	"The Hague"	"HMV"					
"28"		"Mijne moedertaal"	"E SPIEKSMA"	"- 1-00"	"kelly Dutch HMV "	"251A"	"92001"	"The Hague"	"HMV"					
"29"		"Wilhelmus van Nassouwe"	"E SPIEKSMA"	"- 1-00"	"kelly Dutch HMV "	"249A"	"92002"	"The Hague"	"HMV"					
"30"	"J Wilms"	"Wien Neerlandsch bloed J Wilms"	"E SPIEKSMA"	"- 1-00"	"kelly Dutch HMV "	"248A"	"92003"	"The Hague"	"HMV"					
"31"	"Willem de Mol"	"Ik ken een lied Willem de Mol"	"E SPIEKSMA"	"- 1-00"	"kelly Dutch HMV "	"247A"	"92004"	"The Hague"	"HMV"					
"32"		"Transvaal en Nederland"	"E SPIEKSMA"	"- 1-00"	"kelly Dutch HMV "	"246A"	"92005"	"The Hague"	"HMV"					
"33"		"Moeder en kind"	"J ten HAGEN"	"- 1-00"	"kelly Dutch HMV "	"254A"	"92006"	"The Hague"	"HMV"					
"34"		"Daar ging een eendje door de wei"	"J ISERIEF"	"- 1-00"	"kelly Dutch HMV "	"257A"	"92007"	"The Hague"	"HMV"					
"35"		"Wilhelmus van Nassouwe"	"J ISERIEF"	"- 1-00"	"kelly Dutch HMV "	"258A"	"92008"	"The Hague"	"HMV"					
"36"	"Adolph Spähn"	"Kom Karline Adolph Spähn"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"259A"	"92009"	"The Hague"	"HMV"					
"37"		"Nationale garde"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"[261A]"	"92010"	"The Hague"	"HMV"					
"38"	"J J T Renard"	"Pietje Puck J J T Renard"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"265A"	"92011"	"The Hague"	"HMV"					
"39"		"Op de hoek, op de punt, op het midden van de bank"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"264A"	"92012"	"The Hague"	"HMV"					
"40"		"O Heer die daar"	"E SPIEKSMA"	"- 1-00"	"kelly Dutch HMV "	"301A"	"92013"	"The Hague"	"HMV"					
"41"		"Cric, crac, croc"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"314A"	"92014"	"The Hague"	"HMV"					
"42"		"Het gebed van een Boer"	"C DIAMANT"	"- 1-00"	"kelly Dutch HMV "	"306A"	"92015"	"The Hague"	"HMV"					
"43"		"De winter is vergangen"	"E SPIEKSMA"	"- 1-00"	"kelly Dutch HMV "	"303A"	"92016"	"The Hague"	"HMV"					
"44"	"Paulus"	"Naar de Maliebaan Paulus"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"312A"	"92017"	"The Hague"	"HMV"					
"45"		"Volkslied van den Oranje Vrijstaat"	"E SPIEKSMA"	"- 1-00"	"kelly Dutch HMV "	"300A"	"92018"	"The Hague"	"HMV"					
"46"		"Avondlied"	"E SPIEKSMA"	"- 1-00"	"kelly Dutch HMV "	"299A"	"92019"	"The Hague"	"HMV"					
"47"		"Verder niets meer"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"278A"	"92020"	"The Hague"	"HMV"					
"48"		"Een weekregister"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"263A"	"92021"	"The Hague"	"HMV"					
"49"		"Stil staan kan ik niet"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"289A"	"92022"	"The Hague"	"HMV"					
"50"		"Lachcoupletten"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"260«A"	"92023"	"The Hague"	"HMV"					
"51"		"Is er geen stoel daar"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"281A"	"92024"	"The Hague"	"HMV"					
"52"		"Neerlands vlag"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"285A"	"92025"	"The Hague"	"HMV"					
"53"		"Kufje lief"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"286A"	"92026"	"The Hague"	"HMV"					
"54"		"Juffrouw Jockey"	"LOUIS MATLA"	"- 1-00"	"kelly Dutch HMV "	"262A"	"92027"	"The Hague"	"HMV"					
"55"	"Willem de Mol"	"Ik ken een lied Willem de Mol"	"J ISERIEF"	"- 1-00"	"kelly Dutch HMV "	"282A"	"92028"	"The Hague"	"HMV"					
"56"		"Gij schitterende kleuren van Neerlandsch vlag"	"J ISERIEF"	"- 1-00"	"kelly Dutch HMV "	"283A"	"92029"	"The Hague"	"HMV"					
"57"		"Zeemanslied"	"C DIAMANT"	"- 1-00"	"kelly Dutch HMV "	"271A"	"92030"	"The Hague"	"HMV"					
"58"		"Lentelied"	"C DIAMANT"	"- 1-00"	"kelly Dutch HMV "	"268A"	"92031"	"The Hague"	"HMV"					
"59"		"Leve het Regiment! Marsch"		"- 1-00"	"kelly Dutch HMV "	"228A"	"90003"	"The Hague"	"HMV"					
"60"		"O God verlaat mijn Nederland niet"	"C DIAMANT"	"- 1-00"	"kelly Dutch HMV "	"275A"	"92032"	"The Hague"	"HMV"					
"61"	"A J Schooleman"	"In naam van Oranje doe open de poort A J Schooleman"	"C DIAMANT"	"- 1-00"	"kelly Dutch HMV "	"273A"	"92033"	"The Hague"	"HMV"					
"62"	"Viotta"	"Lied van de Zilvervloot Viotta"	"C DIAMANT"	"- 1-00"	"kelly Dutch HMV "	"274A"	"92034"	"The Hague"	"HMV"					
"63"		"Gij schitterende kleuren van Nederlands vlag"	"C DIAMANT"	"- 1-00"	"kelly Dutch HMV "	"272A"	"92035"	"The Hague"	"HMV"					
"64"		"Ieder zijn gerief"	"C DIAMANT"	"- 1-00"	"kelly Dutch HMV "	"308A"	"92036"	"The Hague"	"HMV"					
"65"		"Hip hip hoera"	"C DIAMANT"	"- 1-00"	"kelly Dutch HMV "	"309A"	"92037"	"The Hague"	"HMV"					
"66"		"Transvaalsch volkslied"	"EWALD BRÜCKNER"	"- -00"	"kelly Dutch HMV "	"2440A"	"92038"	"Berlin"	"HMV"					
"67"		"Transvaalsch volkslied"	"H CORNELLI"	"- -00"	"kelly Dutch HMV "	"A"	"92039"	"Berlin"	"HMV"					
