position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"V Ellis"	"Song o’ my Heart: The shadow of a roseV Ellis"	"LILIAN DAVIES (orchestra) CARROLL GIBBONS"	"24-4-30"	"kelly "	"Bb 19264-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"2"	"V Ellis"	"Song o’ my Heart: The shadow of a roseV Ellis"	"LILIAN DAVIES (orchestra) CARROLL GIBBONS"	"24-4-30"	"kelly "	"Bb 19264-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"3"	"V Ellis"	"Song o’ my Heart: The shadow of a roseV Ellis"	"LILIAN DAVIES (orchestra) CARROLL GIBBONS"	"24-4-30"	"kelly "	"Bb 19264-3"	"30-3393 B3599"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"4"	"V Ellis"	"Follow a Star: Follow a star, FTV Ellis"	"AMBROSE and his ORCHESTRA, vocalist SAM BROWNE"	"16-9-30"	"kelly "	"Bb 20210-1"	"30-4475 B5895"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"5"	"V Ellis"	"Follow a Star: Follow a star, FTV Ellis"	"AMBROSE and his ORCHESTRA, vocalist SAM BROWNE"	"16-9-30"	"kelly "	"Bb 20210-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"6"	"V Ellis"	"Follow a Star: Don’t wear your heart on your sleeve, FTV Ellis"	"AMBROSE and his ORCHESTRA, vocalist SAM BROWNE"	"16-9-30"	"kelly "	"Bb 20211-1"	"30-4476 B5895"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"7"	"V Ellis"	"Follow a Star: Don’t wear your heart on your sleeve, FTV Ellis"	"AMBROSE and his ORCHESTRA, vocalist SAM BROWNE"	"16-9-30"	"kelly "	"Bb 20211-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"V Ellis"	"Follow a Star: The first weekend in JuneV Ellis"	"PATRICK WADDINGTON (bar) (2 pianos, PEGGY COCHRANE, WILLIAM WALKER) (as THAT CERTAIN TRIO)"	"26-9-30"	"kelly "	"Bb 20241-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"V Ellis"	"Follow a Star: The first weekend in JuneV Ellis"	"PATRICK WADDINGTON (bar) (2 pianos, PEGGY COCHRANE, WILLIAM WALKER) (as THAT CERTAIN TRIO)"	"26-9-30"	"kelly "	"Bb 20241-2"	"30-4685 B3637"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"V Ellis"	"Follow a Star: Vocal Gems, part 1V Ellis"	"LIGHT OPERA COMPANY/ORCHESTRA"	"6-10-30"	"kelly "	"Cc 20257-1"	"32-1786 C2057"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"V Ellis"	"Follow a Star: Vocal Gems, part 1V Ellis"	"LIGHT OPERA COMPANY/ORCHESTRA"	"6-10-30"	"kelly "	"Cc 20257-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"V Ellis"	"Follow a Star: Vocal Gems, part 2V Ellis"	"LIGHT OPERA COMPANY/ORCHESTRA"	"6-10-30"	"kelly "	"Cc 20258-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"13"	"V Ellis"	"Follow a Star: Vocal Gems, part 2V Ellis"	"LIGHT OPERA COMPANY/ORCHESTRA"	"6-10-30"	"kelly "	"Cc 20258-2"	"32-1783 C2057"	"C Studio, Small Queen’s Hall, London"	"HMV"					
