position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Flauto Magico: Ah lo so Mozart"		"- -31"	"kelly Italian HMV "	"2D257-2▲"	"2-053307X"		"HMV"					
"2"	"Rossini"	"Il Barbiere di Siviglia: Se il mio nome Rossini"		"21-9-31"	"kelly Italian HMV "	"0M89-1"	"100-1725"		"HMV"					
"3"	"Boccaccio"	"L’usignolo, Valzer Boccaccio"		"1-4-31"	"kelly Italian HMV "	"0F219-1"	"100-1897"		"HMV"					
"4"	"Bettinelli"	"Carovane notturne, Intermezzo sinfonico, pt 1 Bettinelli"	"ORCH ANGELE BETTINELLI"	"25-9-31"	"kelly Italian HMV "	"2M97-1"	"102-694"		"HMV"					
"5"	"Bettinelli"	"Carovane notturne, Intermezzo sinfonico, pt 2 Bettinelli"	"ORCH ANGELE BETTINELLI"	"25-9-31"	"kelly Italian HMV "	"2M98-2"	"102-695"		"HMV"					
"6"	"Verdi"	"La Traviata: 7. E strano ... Ah, fors’è lui? Verdi ROZSA"	"CARLO SABAJNO"	"21-1-31"	"kelly Italian HMV "	"CF3683-5"	"102-764"		"HMV"					
"7"	"Verdi"	"La Traviata: 8. Folie! ... Sempre libera Verdi ROZSA, ZILIANI"	"CARLO SABAJNO"	"9-3-31"	"kelly Italian HMV "	"CF3682-5"	"102-765"		"HMV"					
"8"	"Bizet"	"Carmen:1. Preludio Bizet ORCHESTRA"	"CARLO SABAJNO"	"17-5-31"	"kelly Italian HMV "	"2F261-4"	"102-784"		"HMV"					
"9"	"Bizet"	"Carmen:3. Non siete voi Bizet"	"CARLO SABAJNO"	"23-4-31"	"kelly Italian HMV "	"2F268-2"	"102-786"		"HMV"					
"10"	"Bizet"	"Carmen:4. Con la guardia Bizet PAULI, BORDONALI, CORO"	"CARLO SABAJNO"	"23-4-31"	"kelly Italian HMV "	"2F270-2"	"102-787"		"HMV"					
"11"	"Bizet"	"Carmen:5. Eben là che saervan Bizet PAULI, SPADA, CORO"	"CARLO SABAJNO"	"27-4-31"	"kelly Italian HMV "	"2F293-1"	"102-788"		"HMV"					
"12"	"Bizet"	"Carmen:6. Che vi par? Bizet G BESANZONI, CORO"	"CARLO SABAJNO"	"12-5-31"	"kelly Italian HMV "	"2F344-2"	"102-789"		"HMV"					
"13"	"Bizet"	"Carmen:7. Habanera – E’ l’amore Bizet"	"CARLO SABAJNO"	"15-5-31"	"kelly Italian HMV "	"2F367-2"	"102-790"		"HMV"					
"14"	"Bizet"	"Carmen:8. Carmen, tutti qui Bizet PAULI, CARBONE, CORO"	"CARLO SABAJNO"	"27-4-31"	"kelly Italian HMV "	"2F294-2"	"102-791"		"HMV"					
"15"	"Bizet"	"Carmen:9. La tua madre Bizet"	"CARLO SABAJNO"	"23-4-31"	"kelly Italian HMV "	"2F269-2"	"102-792"		"HMV"					
"16"	"Bizet"	"Carmen:10. Resta qui, mio tesor Bizet"	"CARLO SABAJNO"	"23-4-31"	"kelly Italian HMV "	"2F271-2A"	"102-793"		"HMV"					
"17"	"Bizet"	"Carmen:11. Mio Capitan Bizet G BESANZONI, PAULI, SPADA, c NASTRUCCI"	"CARLO SABAJNO"	"18-5-31"	"kelly Italian HMV "	"2F375-2"	"102-794"		"HMV"					
"18"	"Bizet"	"Carmen:13. Predudio, Atto 2 Bizet ORCHESTRA"	"CARLO SABAJNO"	"11-5-31"	"kelly Italian HMV "	"2F339-1"	"102-796"		"HMV"					
"19"	"Bizet"	"Carmen:15. Or ben, Pastià desia Bizet G BESANZONI, SPADA, FERRARI, BELTACCHI, CORO"	"CARLO SABAJNO"	"18-5-31"	"kelly Italian HMV "	"2F376-1"	"102-798"		"HMV"					
"20"	"Bizet"	"Carmen:16. Canzone del Toreador - Con voi ber Bizet G BESANZONI, E BESANZONI, FERRARI, BELTACCHI, CORO"	"CARLO SABAJNO"	"12-5-31"	"kelly Italian HMV "	"2F345-2"	"102-799"		"HMV"					
"21"	"Bizet"	"Carmen:17. Ragazza di un po’ Bizet G BESANZONI, E BESANZONI, SPADA, FERRARI, BELTACCHI, CORO"	"CARLO SABAJNO"	"17-5-31"	"kelly Italian HMV "	"2F373-2"	"102-800"		"HMV"					
"22"	"Bizet"	"Carmen:18. Sta ben, sta ben, partir convien Bizet G BESANZONI, PALAI, VENTURINI, BELTACCHI, FERRARI"	"CARLO SABAJNO"	"17-5-31"	"kelly Italian HMV "	"2F374-2"	"102-801"		"HMV"					
"23"	"Bizet"	"Carmen:19. E chi puoi tu aspettar? Bizet G BESANZONI, PAULI, PALAI, VENTURINI"	"CARLO SABAJNO"	"18-5-31"	"kelly Italian HMV "	"2F378-2"	"102-802"		"HMV"					
