position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Piano etudes"	"Danielle Laval, piano"	"1968-11-29"	"gray "		"C063-10213"	"Paris, Salle Wagram"	"Voix de son maître"					
"2"		"Piano recital"	"Danielle Laval, piano"	"1973-03-19"	"gray "		"C181-14031?"	"Paris, Salle Wagram"	"Voix de son maître"					
"3"		"Piano recital"	"Danielle Laval, piano"	"1974-10-11"	"gray "		"C181-14031?"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Serge Remy"				
"4"	"MOZART"	"Piano Sonata No. 11 in A major, KV331"	"Danielle Laval, piano"	"1970-07-22"	"gray "		"C061-11657"	"Paris, Salle Wagram"	"Voix de son maître"					
"5"	"MOZART"	"Piano Sonata No. 8 in A minor, KV310"	"Danielle Laval, piano"	"1970-07-22"	"gray "		"C061-11657"	"Paris, Salle Wagram"	"Voix de son maître"					
"6"	"MOZART"	"Piano Sonata No. 15 in C major, KV545"	"Danielle Laval, piano"	"1970-07-22"	"gray "		"C061-11657"	"Paris, Salle Wagram"	"Voix de son maître"					
"7"	"MOZART"	"Piano Sonata No. 17 in D major, KV576"	"Danielle Laval, piano"	"1970-07-22"	"gray "		"C061-11657"	"Paris, Salle Wagram"	"EMI"					
"8"	"CHOPIN"	"Piano Sonata No. 3, op. 58 / piano works"	"Danielle Laval, piano"	"1970-06-03"	"gray "		"UNISSUED"	"Paris, Salle Wagram"						
"9"	"CHEMINADE"	"Piano Sonata op. 21 / piano works"	"Danielle Laval, piano"	"1979-03-23"	"gray "		"C069-16410"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Casadesus"				
"10"	"GRIEG"	"Piano Sonata, op. 7 / Piano works"	"Danielle Laval, piano"	"1975-07-22"	"gray "		"C069-14088"	"Paris, Salle Wagram"	"Voix de son maître"	"PV / Challan"				
"11"	"RACHMANINOFF"	"Piano works"	"Danielle Laval, piano"	"1971-03-09"	"gray "		"C053-12074"	"Paris, Salle Wagram"	"Voix de son maître"					
"12"	"CHOPIN"	"Rondos; Variations brilliantes, op. 12"	"Danielle Laval, piano"	"1971-06-30"	"gray "		"C069-16384"	"Paris, Salle Wagram"	"Voix de son maitre"	"PV / Challan"				
"13"	"TCHAIKOVSKY"	"Piano works"	"Danielle Laval, piano"	"1973-12-21"	"gray "		"C065-12579"	"Paris, Salle Wagram"	"Voix de son maître"					
"14"	"ROUSSEL"	"Piano Concerto"	"Orchestre de Paris"	"1969-01-21"	"gray "		"C063-10546"	"Paris, Salle Wagram"	"Voix de son maître"					
