position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Jacobi"	"S'vonds als het maantje lacht/On Miami shore Jacobi"	"o G W BYNG"	"18- 7-21"	"kelly French HMV "	"Bb364-2"	"7-432070"	"London"	"HMV"					
"2"	"Jacobi"	"Sybill: Heut' bin ich in Stimmung Jacobi"		"- -19"	"kelly German HMV "	"19215L"	"2-43519"	"Berlin"	"HMV"					
"3"	"Jacobi"	"Sybill: Brieflied Jacobi"		"- -19"	"kelly German HMV "	"19217L"	"2-43520"	"Berlin"	"HMV"					
"4"	"Jacobi"	"Sybill: Lied vom Prinzesschen - Ein Prinzesschen zart und fein Jacobi"		"- -19"	"kelly German HMV "	"19216L"	"2-43521"	"Berlin"	"HMV"					
"5"	"Jacobi"	"Sybill: Ein bissel Takt Jacobi"		"- -"	"kelly German HMV "	"19214L"	"3-44160"	"Berlin"	"HMV"					
"6"	"Jacobi"	"Sybill: Kamin-Duett, 1Teil Jacobi"		"- -"	"kelly German HMV "	"19218L"	"3-44161"	"Berlin"	"HMV"					
"7"	"Jacobi"	"Sybill: Kamin-Duett, 2Teil Jacobi"		"- -"	"kelly German HMV "	"19219L"	"3-44162"	"Berlin"	"HMV"					
"8"	"Jacobi"	"Sybill: Boston-Duett Jacobi"		"- -"	"kelly German HMV "	"1290m"	"044312"	"Berlin"	"HMV"					
"9"	"Jacobi"	"Sybill: Ich bin ja aus guter Familie Jacobi"		"- -"	"kelly German HMV "	"1291m"	"044313"	"Berlin"	"HMV"					
"10"	"Jacobi"	"Der Mädchenmarkt: Matrosen-Marsch Jacobi"		"13- 2-12"	"kelly German HMV "	"13636L"	"3-520587"	"Berlin"	"HMV"					
"11"	"Jacobi"	"Yarmarka Nevest: Mne dorogi ne naytiJacobi[Das Mädchenmarkt: I cannot find the road]"	"Z M PAVLOVA, N F MONAKHOV"	"11-11-12"	"kelly "	"17018"	"X-2-64215"		"HMV"					
"12"	"Jacobi"	"Yarmarka Nevest: Slishkom energichno nachat pristup u vasJacobi"	"Z M PAVLOVA, N F MONAKHOV"	"11-11-12"	"kelly "	"17019"	"X-2-64216"		"HMV"					
"13"	"Jacobi"	"Yarmarka Nevest: Hottentotskaya pesenka Dzilalo - Kto v Bene bival, Hottentotskiy bidal Jacobi[Das Mädchenmarkt: The Hottentot song]"	"Z M PAVLOVA, N F MONAKHOV"	"11-11-12"	"kelly "	"17020"	"224120"		"HMV"					
"14"	"Jacobi"	"Kuplennaya Zhena: Akh kak stala zhizn mne ulibatsyaJacobi[The Purchased Wife: What is my life?]"	"V V KAVETZKAYA (= V V KAWECKA)"	"13-12-12"	"kelly "	"17120"	"2-23705"		"HMV"					
"15"	"Jacobi"	"Targ na dziewczęta: Ach, gdybym mógł znalezc na swiecieJacobi[Das Mädchenmarkt: Ah, if I could find in the world]"	"MILLER-MARJEWSKA, WACŁAW BRZEZIŃSKI"	"-8-13"	"kelly "	"17748"	"224114"		"HMV"					
"16"	"Jacobi"	"Targ na dziewczęta: Mój zakwitnałznówJacobi[Das Mädchenmarkt: Mine has blossomed again]"	"MILLER-MARJEWSKA, WACŁAW BRZEZIŃSKI"	"-8-13"	"kelly "	"17749"	"224151"		"HMV"					
"17"	"Jacobi"	"Targ na dziewczęta: DuetJacobi[Das Mädchenmarkt: Duet]"	"MILLER-MARJEWSKA, JÓZEF SENDECKI"	"-8-13"	"kelly "	"17762"	"224116"		"HMV"					
