position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Leoncavallo","Pagliacci: No! Pagliaccio non sonLeoncavallo","ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA","12-4-29","kelly ","CM 810-1","[Destroyed] [Progress Book gives GRANFORTE for BASI]","Milan, Italy","HMV",,,,,
"2","Leoncavallo","Pagliacci: No! Pagliaccio non sonLeoncavallo","ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA","12-4-29","kelly ","CM 810-2","[Destroyed] [Progress Book gives GRANFORTE for BASI]","Milan, Italy","HMV",,,,,
"3","Leoncavallo","Pagliacci: No! Pagliaccio non sonLeoncavallo","ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA","12-4-29","kelly ","CM 810-3","[Destroyed] [Progress Book gives GRANFORTE for BASI]","Milan, Italy","HMV",,,,,
"4","Leoncavallo","Pagliacci: No! Pagliaccio non sonLeoncavallo","ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA","27-6-29","kelly ","CM 810-4","[Destroyed]","Milan, Italy","HMV",,,,,
"5","Leoncavallo","Pagliacci: No! Pagliaccio non sonLeoncavallo","ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA","27-6-29","kelly ","CM 810-5","[Destroyed]","Milan, Italy","HMV",,,,,
"6","Leoncavallo","Pagliacci: No! Pagliaccio non sonLeoncavallo","ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA","27-6-29","kelly ","CM 810-6","[Destroyed]","Milan, Italy","HMV",,,,,
"7","Leoncavallo","Pagliacci: No! Pagliaccio non sonLeoncavallo","ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA","24-9-29","kelly ","CM 810-7","[“noisy”]","Milan, Italy","HMV",,,,,
"8","Leoncavallo","Pagliacci: No! Pagliaccio non sonLeoncavallo","ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA","24-9-29","kelly ","CM 810-8","[Destroyed]","Milan, Italy","HMV",,,,,
"9","Leoncavallo","Pagliacci: No! Pagliaccio non sonLeoncavallo","ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA","3-1-30","kelly ","CM 810-9","[Destroyed]","Milan, Italy","HMV",,,,,
"10","Leoncavallo","Pagliacci: No! Pagliaccio non sonLeoncavallo","ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA","3-1-30","kelly ","CM 810-10","2-054311 C1837 S10099 AF361 (set 17)","Milan, Italy","HMV",,,,,
"11","Leoncavallo","Pagliacci: No! Pagliaccio non sonLeoncavallo","ADELAIDE SARACENI, ALESSANDRO VALENTE, LEONILDO BASI, LA SCALA CHORUS & ORCHESTRA","3-1-30","kelly ","CM 810-11",,"Milan, Italy","HMV",,,,,
