position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","VIVALDI","Concerti, op. 7","I musici","1975-07-07","gray ",,"6700 100","La Chaux de fonds, Musica theatre","Philips",,,,,
"2","VIVALDI","Concerti, op. 7","I musici","1975-07-07","gray ",,"9500 088",,"Philips",,,,,
"3","VIVALDI","Concerti, op. 7","I musici","1975-07-07","gray ",,"9500 089",,"Philips",,,,,
"4","BEETHOVEN","Violin Sonata No. 1 in D major, op. 12, no. 1","Henryk Szeryng, violin, Ingrid Haebler, piano","1975-01-05","gray ",,"9500 734","La chaux de Fonds","Philips",,,,,
"5","HANDEL","16 organ concerti","Amsterdam Chamber Orchestra","1975-09-15","gray ",,"6709 009","Haarlem, Maria","Philips",,,,,
"6","HAYDN","24 minuets","Philharmonia Hungarica","1975-09-09","gray ",,"STS15359","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"7","HAYDN","24 minuets","Philharmonia Hungarica","1975-09-09","gray ",,"STS15360","Marl, St. Bonifatius Kirche","Decca","Mallinson/Moorfoot",,,,
"8","TARTINI","3 concertos pour violon D56, D82, D48","Piero Toso, violin","1975-09-09","gray ",,"70972","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"9","VIVALDI","12 Concertos op. 11 et 12, pour violon, hautbois, cordes et continuo","I solisti veneti","1975-04-28","gray ",,"70931",,"Erato",,,,,
"10","BRAHMS","Ballades, op. 10","Emil Gilels, piano","1975-09-08","gray ",,"2530 655","Turku, Konzerthaus","Deutsche Grammophon",,,,,
"11","BRAHMS","Fantasien, op. 116","Emil Gilels, piano","1975-09-08","gray ",,"2530 655","Turku, Konzerthaus","Deutsche Grammophon",,,,,
"12","VIVALDI","8 Works for Strings & Continuo (Con, R. 157, 126, 1",,"1975-09-16","gray ",,"9500 300",,"Philips",,,,,
"13","TIPPETT","A child of our time","BBC Symphony Orchestra","1975-03-21","gray ",,"6500 985","London, Wembley Town Hall","Philips",,,,,
"14","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61","Royal Philharmonic Orchestra","1975-08-05","gray ",,"SPC-21145","London, Walthamstow Assembly Hall","Decca","Few/Bannister",,,,
"15","CRESTON","A rumor, op. 27","Academy of St. Martins-in-the-Fields","1975-10-09","gray ",,"ZRG845","London, St. John's, Smith Square","Argo","Hazell/Goodall",,,,
"16","BUTTERWORTH","A Shropshire lad","Academy of St. Martins-in-the-Fields","1975-12-12","gray ",,"ZRG860","London, St. John's, Smith Square","Argo","Hazell/Goodall and Eadon",,,,
"17","BUTTERWORTH","A Shropshire lad - selections","Benjamin Luxon, baritone, David Willison, piano","1975-07-02","gray ",,"ZRG838","London, Flood Street","Argo","Hazell/Dunkerley",,,,
"18","SCHUMANN","Theme and variations on Abegg, op. 1","Jean-Bernard Pommier, piano","1975-05-12","gray ",,"C065-14060","Paris, Salle Wagram","Voix de son maître",,,,,
"19","SCHUMANN","Adagio and allegro in A-flat major, op. 70",,"1975-09-07","gray ",,"826881","Berlin, Christuskirche","Eterna",,,,,
"20","VIVALDI","Flute Concertos, op. 6","Academy of Ancient Music","1975-11-10","gray ",,"DSLO519","London, All Saint's, Petersham & Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Dunkerley",,,,
"21","CHOPIN","Études, op. 10 + 25","Monique Haas, piano","1975-11-10","gray ",,"70941","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"22","TCHAIKOVSKY","Eugen Onegin, op. 24 - Waltz","New York Philharmonic","1975-04-28","gray ",,"M-34127","New York, Columbia 30th Street Studio","Columbia",,,,,
"23","WALTON","Façade; an entertainment","Columbia Chamber Ensemble","1975-10-15","gray ",,"M-33980","New York, Columbia 30th Street Studio","Columbia",,,,,
"24",,"Fanfares de chasse",,"1975-10-14","gray ",,"unknown","Domaine de Bouse-Moulins-Engilbert",,,,,,
"25","BACH, J.S.","Fantaisie chromatique et fugue en ré min. BWV 903; Concerto italien en Fa, BWV 971; Partita n 4 en Ré, BWV 828","Luciano Sgrizzi, harpsichord","1975-12-02","gray ",,"70999","Grisy-Suisnes, Eglise Notre-Dame des Roses","Erato",,,,,
"26","SCHUMANN","Fantaisie in C major, op. 17","Alicia de Larrocha, piano","1975-06-20","gray ",,"CS6989","London, Kingsway Hall","Decca","Woolcock/Wade",,,,
"27","RODRIGO","Fantasia para un Gentilhombre + Giuliani","Academy of St. Martins-in-the-Fields","1975-06-07","gray ",,"9500 042","London, Wembley Town Hall","Philips",,,,,
"28","BEETHOVEN","Fidelio, op. 72 - Pastische","London Wind Soloists","1975-03-24","gray ",,"SDD485","London, Kingsway Hall","Decca","Raeburn/Wade",,,,
"29","POULENC","Figure Humaine ; Messe en sol majeur","Uppsala akademiska kammarkör; KFUM kammarkör","1975-02-14","gray ",,"70924",,"Erato",,,,,
"30","PURCELL (arr. Stokowski)","Dido and Aeneas - When I am laid to earth","Royal Philharmonic Orchestra","1975-08-16","gray ",,"Desmar DSM-1011","London, EMI Studio No. 1, Abbey Road","CBS",,,,,
"31","RAVEL","Schéhérazade","Orchestre national de France","1975-09-17","gray ",,"M-35102","Paris, Radio France, Studio 103","Columbia",,,,,
"32","RAVEL","Boléro","Orchestre national de France","1975-10-01","gray ",,"M-35103","Paris, Radio France, Studio 103","Columbia",,,,,
"33","STRAVINSKY","Le chant du rossignol","New York Philharmonic","1975-01-27","gray ",,"UNISSUED","New York, Manhattan Center","Columbia",,,,,
"34","WAGNER","Das Liebesmahl der Apostel","New York Philharmonic; Men of the Westminster Choir","1975-10-06","gray ",,"M-35131","New York, Manhattan Center","Columbia",,,,,
"35","RAVEL","La valse","Orchestre national de France","1975-10-01","gray ",,"M-35103","Paris, Radio France, Studio 103","Columbia",,,,,
"36",,"Footlifters; a century of American marches","Incredible Columbia All-Star Band","1975-02-15","gray ",,"M-33513","New York, Columbia 30th Street Studio","Columbia",,,,,
"37","BACH, J.S.","Four orchestral suites","Orchestre de chambre Jean-François Paillard","1975-11-18","gray ",,"70978","Crissier, Grande Salle de la spectacle","Erato",,,,,
"38","BACH, J.S.","Four orchestral suites","Orchestre de chambre Jean-François Paillard","1975-11-19","gray ",,"70979","Crissier, Grande Salle de la spectacle","Erato",,,,,
"39","SCHUMANN","Frauenliebe und Leben; Liederkreis","Jessye Norman, soprano","1975-12-12","gray ",,"9500 110",,"Philips",,,,,
"40","HANDEL","Friedensode","Uibel: Polh: Springer","1975-09-29","gray ",,"826736","Berlin, Christuskirche","Eterna",,,,,
"41","STRAUSS, Johann II","Frühlingsstimmen - Walzer, op. 410 (Voices of Spring)","Boston Pops Orchestra","1975-06-17","gray ",,"SPC-21144","Boston, Symphony Hall","Decca","Few/Mailes",,,,
"42","BEETHOVEN","Fugue in D major, op. 137","Wiener Philharmonisches Kammerensemble","1975-11-19","gray ",,"2530 799","Wien, Palais Schönbrunn","Deutsche Grammophon",,,,,
"43","SCHUMANN","5 Gesänge der Frühe, op. 133","Michel Beroff, piano","1975-10-08","gray ",,"UNISSUED","Paris, Salle Wagram","EMI",,,,,
"44","WAGNER","Götterdämmerung - Siegfrieds Rheinfahrt (Siegfried's Rhine Journey)","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6970","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"45","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6970","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"46","WAGNER","Götterdämmerung - Starke Scheite schichtet mir dort (Brünnhilde's Immolation)","Washington National Symphony Orchestra","1975-04-23","gray ",,"CS6970","Washington, D.C., Constitution Hall","Decca","Mallinson/Wilkinson, Moorfoot & Mailes",,,,
"47","SCHUBERT","Grande Sonate op. 30, etc.",,"1975-03-03","gray ",,"826920","Dresden, Lukaskirche","Eterna",,,,,
"48","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","New York Philharmonic","1975-04-14","gray ",,"M-34125","New York, Columbia 30th Street Studio","Columbia",,,,,
"49","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","Boston Pops Orchestra","1975-06-14","gray ",,"SPC-21144","Boston, Symphony Hall","Decca","Few/Mailes",,,,
"50","RACHMANINOFF","Symphony No. 3 in A minor, op. 44","National Philharmonic Orchestra","1975-04-28","gray ",,"Desmar DSM-1007","London, EMI Studio No. 1, Abbey Road","Desmar",,,,,
"51","RACHMANINOFF (arr. Rachmaninoff)","Vocalise, op. 34, no. 14","National Philharmonic Orchestra","1975-04-28","gray ",,"Desmar DSM-1007","London, EMI Studio No. 1, Abbey Road","Desmar",,,,,
"52","DVORÁK","String serenade in E major, op. 20","Royal Philharmonic Orchestra","1975-08-16","gray ",,"Desmar DSM-1011","London, West Ham Central Mission","Desmar",,,,,
"53","VAUGHAN WILLIAMS","Fantasia on a Theme by Thomas Tallis","Royal Philharmonic Orchestra","1975-08-16","gray ",,"Desmar DSM-1011","London, EMI Studio No. 1, Abbey Road","Desmar",,,,,
"54","BRUCKNER","Symphony No. 4 in E-flat major 'Romantic'","Staatskapelle Dresden","1975-12-01","gray ",,"SLS5252. Eterna 827 533/4","Dresden, Lukaskirche","EMI",,,,,
"55","BACH, J.S. (arr. Stokowski)","Das wohltemperierte Klavier - Prelude in B minor, BWV869 - rehearsal","Orchestre de Chambre de Rouen","1975-07-21","gray ",,"JLSS-23/4","Rouen","Leopold Stokowski Society",,,,,
"56","BACH, J.S. (arr. Stokowski)","Fugue in G minor, BWV578 'Little'","Orchestre de Chambre de Rouen","1975-07-21","gray ",,"JLSS-23/4","Rouen","Leopold Stokowski Society",,,,,
"57","STRAVINSKY","Suite No. 1 for small orchestra","New York Philharmonic","1975-06-20","gray ",,"861/2","New York, Avery Fisher Hall","New York Philharmonic",,,,,
"58","STRAVINSKY","Suite No. 2 for small orchestra","New York Philharmonic","1975-06-20","gray ",,"861/2","New York, Avery Fisher Hall","New York Philharmonic",,,,,
"59","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","National Philharmonic Orchestra","1975-11-17","gray ",,"PCNH-4","London, West Ham Central Mission","Pye",,,,,
"60","BRAHMS (orch. Stokowski)","Hungarian Dance No. 1 in G minor","National Philharmonic Orchestra","1975-11-17","gray ",,"PCNH-4","London, West Ham Central Mission","Pye",,,,,
"61","CHABRIER","España, rapsodie","National Philharmonic Orchestra","1975-11-17","gray ",,"CDPCN-4","London, West Ham Central Mission","Pye",,,,,
"62","HOFFSTETTER (attrib. Haydn)","String Quartet in E major, op. 3, no. 5 - Andante cantabile","National Philharmonic Orchestra","1975-11-17","gray ",,"PCNH-4","London, West Ham Central Mission","Pye",,,,,
"63","IPPOLITOV-IVANOV","Caucasian Sketches, op. 10 - Procession of the Sadar","National Philharmonic Orchestra","1975-11-17","gray ",,"PCNH-4","London, West Ham Central Mission","Pye",,,,,
"64","MUSSORGSKY (arr. Stokowski)","Khovantchina - Act IV, Scene 2, Entr'actre","National Philharmonic Orchestra","1975-11-17","gray ",,"PCNH-4","London, West Ham Central Mission","Pye",,,,,
"65","SAINT-SAËNS","Danse macabre, op. 40","National Philharmonic Orchestra","1975-11-17","gray ",,"PCNH-4","London, West Ham Central Mission","Pye",,,,,
"66","SOUSA","The stars and stripes forever - March","National Philharmonic Orchestra","1975-11-17","gray ",,"PCNH-4","London, West Ham Central Mission","Pye",,,,,
"67","STRAUSS, Johann II","G'schichten aus dem Wienerwald - Walzer, op. 325 (Tales from the Vienna Woods)","National Philharmonic Orchestra","1975-11-17","gray ",,"PCNH-4","London, West Ham Central Mission","Pye",,,,,
"68","TCHAIKOVSKY (orch. Stokowski)","Solitude, op. 73, no. 6","National Philharmonic Orchestra","1975-11-17","gray ",,"]PCNH-4","London, West Ham Central Mission","Pye",,,,,
"69","CARTER","Concerto for Orchestra","New York Philharmonic","1975-09-08","gray ",,"NYP-9912 in set NYP-9904","New York, Avery Fisher Hall","New York Philharmonic",,,,,
"70","DRUCKMAN","Lamia (rev. version)","New York Philharmonic","1975-10-01","gray ",,"NYP-9913 in set NYP-9904","New York, Avery Fisher Hall","New York Philharmonic",,,,,
"71","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Royal Philharmonic Orchestra","1975-02-26","gray ",,"ARL1-1182","London, EMI Studio No. 1, Abbey Road","RCA",,,,,
"72","MAHLER","Symphony No. 8 'Symphony of a thousand'","Wiener Philharmoniker","1975-08-30","gray ",,"459 080-2","Salzburg, Grosses Festspielhaus","Deutsche Grammophon",,,,,
"73","MAHLER","Symphony No. 8 'Symphony of a thousand'","Wiener Philharmoniker","1975-09-01","gray ",,"072 116-3","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"74","MAHLER","Symphony No. 8 in E-flat major","Wiener Philharmoniker","1975-09-03","gray ",,"DG 072 216-1 (laser)","Wien, Sofiensaal","Unitel",,,,,
"75","BRAHMS","Variations and fugue on a theme by Handel, op. 24","Bruno-Leonardo Gelber, piano","1975-11-14","gray ",,"C069-14125","Paris, Salle Wagram","Voix de son maître","PV / Macleod",,,,
"76","BERLIOZ","Harold en Italie, op. 16","London Symphony Orchestra","1975-05-28","gray ",,"9500 026","London, Wembley Town Hall","Philips",,,,,
"77","CHERAMBAULT","Harpsichord Suite No. 1","Kenneth Gilbert, harpsichord","1975-01-27","gray ",,"ZK64","London, Chelsea, Christchurch","Argo","Bremner/Goodall, Eadon & Hogg",,,,
"78","GUERRE","Harpsichord Suite No. 1","Kenneth Gilbert, harpsichord","1975-01-27","gray ",,"ZK64","London, Chelsea, Christchurch","Argo","Bremner/Goodall, Eadon & Hogg",,,,
"79","CHAMBONNIÈRES","Harpsichord Suites 1 - 5","Kenneth Gilbert, harpsichord","1975-01-27","gray ",,"ZK80","London, Chelsea, Christchurch","Argo","Bremner/Goodall, Eadon & Hogg",,,,
"80","KODÁLY","Háry János - Suite","Philadelphia Orchestra","1975-10-28","gray ",,"ARL1-1325",,"RCA Victor",,,,,
"81",,"Heitere Szenen mit Reiner Süss","Rainer Süss, bass","1975-02-04","gray ",,"826871","Berlin, Christuskirche","Eterna",,,,,
"82","RAVEL","Histoires naturelles","Felicity Palmer, soprano, John Constable, piano","1975-05-24","gray ",,"ZRG834","London, St. John's, Smith Square","Argo","Bremner/Goodall and Dunkerley",,,,
"83",,"Huit sonates italiennes pour trompettes et orchestre à cordes","Claude Molénat, Raymond André, trumpet","1975-01-20","gray ",,"70929","Paris, Église Notre-Dame du Liban","Erato",,,,,
"84","LISZT","Hungarian Rhapsody No. 4 in E-flat major","Karajan, Herbert von","1975-10-20","gray ",,"2530 698","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"85","LISZT","Hungarian Rhapsody No. 5 in E minor","Karajan, Herbert von","1975-10-20","gray ",,"2530 698","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"86","BARTÓK","Hungarian Sketches, Sz97","Israel Philharmonic Orchestra","1975-03-13","gray ",,"CS6949","London, Kingsway Hall","Decca","Minshull/Lock & Pellowe",,,,
"87","MAXWELL DAVIES","Hymm to St. Magnus","The Fires of London","1975-06-01","gray ",,"DSLO12","London, Decca West Hampstead Studio No. 3","L'Oiseau Lyre","Wadland/Churches",,,,
"88","COWELL","Hymn and fuguing tune No. 10","Academy of St. Martins-in-the-Fields","1975-10-09","gray ",,"ZRG845","London, St. John's, Smith Square","Argo","Hazell/Goodall",,,,
"89",,"I / 3","Montserrat Caballé, soprano","1975-08-17","gray ",,"9500 358",,"Philips",,,,,
"90",,"II / 3","London Symphony Orchestra","1975-07-15","gray ",,"9500 358","London, Wembley Town Hall","Philips",,,,,
