position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Prestini"	"Le voci della montagna Prestini, con coro e campane"	"PRESTINI"	"20-6-32"	"kelly Italian HMV "	"0M684-1"	"100-1872"		"HMV"					
"2"	"Prestini"	"L’amore al chiaro di luna Prestini"	"PRESTINI"	"13-6-32"	"kelly Italian HMV "	"0M674-1"	"100-1873"		"HMV"					
"3"		"a) La colomba e la formica; b) Il lupo e l’agnello"	"PRESTINI"	"10-6-32"	"kelly Italian HMV "	"0M660-2"	"100-1899"		"HMV"					
"4"		"a) Il pastorello bugiardo; b) Messer Giacomo e il somaro"	"PRESTINI"	"10-6-32"	"kelly Italian HMV "	"0M659-1"	"100-1900"		"HMV"					
"5"	"Prestini"	"Il Natale, Scenetta infantile, pt 1 Prestini"	"PRESTINI"	"8-6-32"	"kelly Italian HMV "	"0M647-1"	"100-1909"		"HMV"					
"6"	"Prestini"	"Il Natale, Scenetta infantile, pt 2 Prestini"	"PRESTINI"	"8-6-32"	"kelly Italian HMV "	"0M648-1"	"100-1910"		"HMV"					
"7"	"Prestini"	"Alle fattorie dello zio Tonio Prestini"	"PRESTINI"	"8-6-32"	"kelly Italian HMV "	"0M649-1"	"100-1860"		"HMV"					
"8"	"Prestini"	"La foca parlante Prestini"	"PRESTINI"	"13-6-32"	"kelly Italian HMV "	"0M669-2"	"100-1861"		"HMV"					
"9"	"Prestini"	"Non era stata lei Prestini"	"PRESTINI"	"8-6-32"	"kelly Italian HMV "	"0M650-1"	"100-1862"		"HMV"					
"10"	"Prestini"	"Il paradiso dei piccoli Prestini"	"PRESTINI"	"13-6-32"	"kelly Italian HMV "	"0M670-1"	"100-1863"		"HMV"					
"11"	"Prestini"	"Dalla padella nella brace Prestini"	"PRESTINI"	"8-6-32"	"kelly Italian HMV "	"0M651-2"	"100-1864"		"HMV"					
"12"	"Prestini"	"La festa del nonno Prestini"	"PRESTINI"	"13-6-32"	"kelly Italian HMV "	"0M671-2"	"100-1865"		"HMV"					
"13"	"Lafontaine"	"a) La volpe e il corvo; b) Dio vede e provvede Lafontaine"	"PRESTINI"	"10-6-32"	"kelly Italian HMV "	"0M661-2"	"100-1866"		"HMV"					
"14"		"Il corvo innamorato"	"PRESTINI"	"13-6-32"	"kelly Italian HMV "	"0M673-1"	"100-1867"		"HMV"					
"15"	"Prestini"	"Nane al cinematografo Prestini"	"COMPAGNIA COMICA DIALETTALE VENETA"	"24-5-32"	"kelly Italian HMV "	"0M582-1"	"100-1868"		"HMV"					
"16"	"Prestini"	"Nane pescatore Prestini"	"COMPAGNIA COMICA DIALETTALE VENETA"	"1-6-32"	"kelly Italian HMV "	"0M611-2"	"100-1869"		"HMV"					
"17"	"Prestini"	"Sulla pubblica piazza, I, scena dal vero Prestini"	"COMPAGNIA COMICA DIALETTALE VENETA"	"24-5-32"	"kelly Italian HMV "	"0M583-1"	"100-1870"		"HMV"					
"18"		"Sulla pubblica piazza, II (Sulla piazza di bicocca), con coro di bimbi"	"COMPAGNIA COMICA DIALETTALE VENETA"	"25-4-32"	"kelly Italian HMV "	"0M494-3"	"100-1871"		"HMV"					
"19"	"Prestini"	"Un equivoco, Scena dal vero Prestini"	"COMPAGNIA COMICA DIALETTELO VENETA"	"13-6-32"	"kelly Italian HMV "	"0M672-2"	"100-1892"		"HMV"					
"20"	"Prestini"	"Lui, lei e l’altro, Scena tragicomica Prestini"	"COMPAGNIA COMICA DIALETTELO VENETA"	"20-6-32"	"kelly Italian HMV "	"0M686-1"	"100-1893"		"HMV"					
"21"	"Colantuoni"	"Al confessionale, Scena comica con organo Colantuoni"	"COMPAGNIA COMICA DIALETTELO VENETA"	"20-6-32"	"kelly Italian HMV "	"0M685-1"	"100-1894"		"HMV"					
