position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Faure","Liefdadig heid/CharitéFaure","JOSEPH VAN KUIJK","13- 6-12","kelly French HMV ","02464v","2-0432010","Paris","HMV",,,,,
"2","Faure","Charité Faure",,"- -05","kelly French HMV ","9061u","232475",,"HMV",,,,,
"3","Faure","Alleluia d'amour Faure",,"- -05","kelly French HMV ","9106u","232476",,"HMV",,,,,
"4","Faure","Les rameaux Faure",,"- -05","kelly French HMV ","9103u","232479",,"HMV",,,,,
"5","Faure","Le crucifix Faure","CLÉMENT CASTELLA","- -14","kelly French HMV ","13995r","232667","Zürich","HMV",,,,,
"6","Faure","Charité Faure","G ELVAL","4- 3-16","kelly French HMV ","6421ae","232676",,"HMV",,,,,
"7","Faure","Le pressoir Faure",,"- -07","kelly French HMV ","5324h","232693",,"HMV",,,,,
"8","Faure","Les berceaux Faure",,"19- 5-20","kelly French HMV ","21367u","2-232388",,"HMV",,,,,
"9","Faure","Les myrtres sont flétries Faure",,"24- 6-10","kelly French HMV ","01581v","0232031",,"HMV",,,,,
"10","Faure","Les myrtres sont flétris Faure 82151",,"- -03","kelly French HMV ","1520F","2-32040",,"HMV",,,,,
"11","Faure","Les rameaux Faure 82224","ALBERT PICCALUGA","- -03","kelly French HMV ","1735F","2-32061",,"HMV",,,,,
"12","Faure","Charité Faure 82226","ALBERT PICCALUGA","- -03","kelly French HMV ","1739F","2-32063",,"HMV",,,,,
"13","Faure","Les rameaux Faure","JEAN NOTÉ","- -02","kelly French HMV ","1036F","2-32570",,"HMV",,,,,
"14","Faure","Les rameaux Faure","JEAN NOTÉ","- -03","kelly French HMV ","1485F","2-32570X",,"HMV",,,,,
"15","Faure","Charité Faure","JEAN NOTÉ","- -02","kelly French HMV ","1032F","2-32577",,"HMV",,,,,
"16","Faure","Charité Faure","JEAN NOTÉ",,"kelly French HMV ","F","2-32577X",,"HMV",,,,,
"17","Faure","Charité Faure","JEAN NOTÉ",,"kelly French HMV ","4360F","2-32577Z",,"HMV",,,,,
"18","Faure","Charité Faure","HENRI DONS","10-10-02","kelly French HMV ","2487b","2-32586",,"HMV",,,,,
"19","Faure","Les rameaux Faure","HENRI DONS","10-10-02","kelly French HMV ","2486b","2-32587",,"HMV",,,,,
"20","Faure","Pie Jesu Faure","ALBERT PICCALUGA","- -03","kelly French HMV ","1374F","2-32663",,"HMV",,,,,
"21","Faure","Les rameaux Faure",,"13-6-03","kelly French HMV ","3901b","2-32911","London","HMV",,,,,
"22","Faure","Le pressoir Faure","Gillette de Narbonne:","- -04","kelly French HMV ","2883F","3-32027",,"HMV",,,,,
"23","Faure","Marche vers l'avenir Faure","JEAN NOTÉ","- -04","kelly French HMV ","2955F","3-32061",,"HMV",,,,,
"24","Faure","Marche vers l'avenir Faure","JEAN NOTÉ",,"kelly French HMV ","4364o","3-32061X",,"HMV",,,,,
"25","Faure","Alleluia d'amour Faure","JEAN NOTÉ","- -04","kelly French HMV ","3052F","3-32127",,"HMV",,,,,
"26","Faure","Alleluia d'amour Faure","JEAN NOTÉ",,"kelly French HMV ","4367o","3-32127X",,"HMV",,,,,
"27","Faure","Les myrtres sont flétris Faure","JEAN NOTÉ","- -04","kelly French HMV ","3053F","3-32128",,"HMV",,,,,
"28","Faure","Sancta Maria Faure","JEAN NOTÉ","- -04","kelly French HMV ","3366F","3-32183",,"HMV",,,,,
"29","Faure","Credo Faure",,"25-2-05","kelly French HMV ","B2339-1","3-32592",,"HMV",,,,,
