position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"LANNER"	"Hofball -Tänze"	"Bavaria Sinfonie-Orchester"	"1951-10-29"	"gray "		"30096"	"München, Amerikhaus"	"Deutsche Grammophon"					
"2"	"LANNER"	"Hofball -Tänze"	"Bavaria Sinfonie-Orchester"	"1951-10-29"	"gray "		"72467"	"München, Amerikhaus"	"Deutsche Grammophon"					
"3"	"GRIEG"	"Homage March from Sigurd Jorsalfar"	"Bavaria Sinfonie-Orchester"	"1952-04-07"	"gray "		"30093"	"München, Amerikhaus"	"Deutsche Grammophon"					
"4"	"GRIEG"	"Homage March from Sigurd Jorsalfar"	"Bavaria Sinfonie-Orchester"	"1952-04-07"	"gray "		"72469"	"München, Amerikhaus"	"Deutsche Grammophon"					
"5"	"LISZT"	"Hungarian Rhapsody No. 12 in C-sharp minor"	"Bavaria Sinfonie-Orchester"	"1951-10-31"	"gray "		"17010"	"München, Amerikhaus"	"Deutsche Grammophon"					
"6"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Bavaria Sinfonie-Orchester"	"1951-10-31"	"gray "		"17010"	"München, Amerikhaus"	"Deutsche Grammophon"					
"7"	"LISZT"	"Hungarian Rhapsody No. 2 in C-sharp minor"	"Bavaria Sinfonie-Orchester"	"1951-10-31"	"gray "		"17010"	"München, Amerikhaus"	"Deutsche Grammophon"					
"8"	"PONCHIELLI"	"La gioconda - Danza delle ore (Dance of the Hours)"	"Bavaria Sinfonie-Orchester"	"1951-10-25"	"gray "		"30149"	"München, Amerikhaus"	"Deutsche Grammophon"					
"9"	"PONCHIELLI"	"La gioconda - Danza delle ore (Dance of the Hours)"	"Bavaria Sinfonie-Orchester"	"1951-10-25"	"gray "		"56008"	"München, Amerikhaus"	"Deutsche Grammophon"					
"10"		"Rhenish songs"	"Bavaria Sinfonie-Orchester"	"1950-12-08"	"gray "		"17104"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"11"	"GRIEG"	"Wedding March from Sigurd Jorsalfar"	"Bavaria Sinfonie-Orchester"	"1951-11-01"	"gray "		"30093"	"München, Amerikhaus"	"Deutsche Grammophon"					
"12"	"LANNER"	"Die Schönbrünner - Walzer"	"Bavaria Sinfonie-Orchester"	"1951-10-29"	"gray "		"30096"	"München, Amerikhaus"	"Deutsche Grammophon"					
"13"	"LANNER"	"Die Schönbrünner - Walzer"	"Bavaria Sinfonie-Orchester"	"1951-10-29"	"gray "		"72467"	"München, Amerikhaus"	"Deutsche Grammophon"					
"14"	"MOZART"	"Don Giovanni, KV527 - Champagne Aria"	"Bavaria Sinfonie-Orchester"	"1950-12-09"	"gray "		"17014"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
"15"	"MOZART"	"Don Giovanni, KV527 - Feinsliebchen"	"Bavaria Sinfonie-Orchester"	"1950-12-09"	"gray "		"17014"	"München, Deutsches Museum, Kongresssaal"	"Deutsche Grammophon"					
