position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","ROSSINI","La gazza ladra - Overture","Zemlinsky, Alexander von",,"gray ","bm 1575 bm I","66856",,"Polydor",,,,,
"2","ROSSINI","La gazza ladra - Overture","Zemlinsky, Alexander von",,"gray ","bm 1576 bm I","66856",,"Polydor",,,,,
"3","MOZART","Don Giovanni, KV527 -","Zemlinsky, Alexander von",,"gray ","bm 709 bm","19796",,"Polydor",,,,,
"4","MOZART","Don Giovanni, KV527 -","Zemlinsky, Alexander von",,"gray ","bm 710 bm","19796",,"Polydor",,,,,
"5","MOZART","Die Entführung aus dem Serail, KV384","Zemlinsky, Alexander von",,"gray ","bm 712 bm","19817",,"Polydor",,,,,
"6","FLOTOW","Alessandro Stradella - Overture","Zemlinsky, Alexander von",,"gray ","bm 1345 bm I","66795",,"Polydor",,,,,
"7","FLOTOW","Alessandro Stradella - Overture","Zemlinsky, Alexander von",,"gray ","bm 1346 bm I","66795",,"Polydor",,,,,
"8","FIBICH","Poem, op. 41, no. 14","Jarmila Novotná, soprano","1930-01-01","gray ","Ve 2124","A 274000",,"Odéon",,,,,
"9","FIBICH","Poem, op. 41, no. 14","Jarmila Novotná, soprano","1930-01-01","gray ","Ve 2124-2","A 274000",,"Odéon",,,,,
"10","DVORÁK","Humoreske, op. 101, no. 7","Jarmila Novotná, soprano","1930-01-01","gray ","Ve 2125","A 274000",,"Odéon",,,,,
"11","FLOTOW","Alessandro Stradella - Overture","Zemlinsky, Alexander von",,"gray ","bm 1345 bm I","15035",,"Polydor",,,,,
"12","FLOTOW","Alessandro Stradella - Overture","Zemlinsky, Alexander von",,"gray ","bm 1346 bm I","15035",,"Polydor",,,,,
"13","MOZART","Così fan tutte, KV588 - Overture","Mitglieder der Kapelle der Staatsoper Berlin","1926-08-28","gray ","be 71 be","19817",,"Polydor",,,,,
"14","SMETANA","Ma Vlast - Vlatava","Berliner Philharmoniker","1930-04-15","gray ","30467","E465",,"Telefunken",,,,,
"15","SMETANA","Ma Vlast - Vlatava","Berliner Philharmoniker","1930-04-15","gray ","30468","E465",,"Telefunken",,,,,
"16","SMETANA","Ma Vlast - Vlatava","Berliner Philharmoniker","1930-04-15","gray ","30469","E466",,"Telefunken",,,,,
"17","WEINBERGER","Schwanda der Dudelsackpfeider - Polka","Berliner Philharmoniker","1930-04-15","gray ","30470","E466",,"Telefunken",,,,,
"18","FLOTOW","Alessandro Stradella - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1184 bm I","19900","Berlin, Hochschule für Musik","Polydor",,,,,
"19","FLOTOW","Alessandro Stradella - Overture","Berliner Philharmoniker","1928-01-01","gray ","bm 1185 bm I","19900","Berlin, Hochschule für Musik","Polydor",,,,,
