position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CHOPIN","ETUDE IN F OP25/3/VALSE IN C SHAR","Vladimir de Pachmann, piano",,"gray ","Cc 12191",,,"HMV",,,,,
"2","CHOPIN","IMPROMPTU IN F SHARP OP36/2","Vladimir de Pachmann, piano",,"gray ","Cc 7584",,,"HMV",,,,,
"3","CHOPIN","IMPROMPTU IN F SHARP OP36/2","Vladimir de Pachmann, piano",,"gray ","Cc 6261",,,"HMV",,,,,
"4","CHOPIN","MAZURKA IN A FLAT OP50/2","Vladimir de Pachmann, piano",,"gray ","Cc 6261",,,"HMV",,,,,
"5","CHOPIN","MAZURKA IN A FLAT OP50/2","Vladimir de Pachmann, piano",,"gray ","Cc 6256",,,"HMV",,,,,
"6","CHOPIN","MAZURKA IN B FLAT MINOR OP24/4","Vladimir de Pachmann, piano",,"gray ","Cc 6256",,,"HMV",,,,,
"7","CHOPIN","MAZURKA IN C SHARP MINOR/A MINOR","Vladimir de Pachmann, piano",,"gray ","Cc 19929",,,"HMV",,,,,
"8","CHOPIN","MAZURKA IN C SHARP MINOR/A MINOR","Vladimir de Pachmann, piano",,"gray ","Cc 11762",,,"HMV",,,,,
"9","CHOPIN","NOCTURNE IN D FLAT OP27/2","Vladimir de Pachmann, piano",,"gray ","Cc 18199",,,"HMV",,,,,
"10","CHOPIN","NOCTURNE IN E MINOR OP72","Vladimir de Pachmann, piano",,"gray ","Cc 3265",,,"HMV",,,,,
"11","CHOPIN","POLONAISE OP26 NO1","Vladimir de Pachmann, piano",,"gray ","Cc 3628",,,"HMV",,,,,
"12","CHOPIN","VALSE IN A FLAT OP64/3","Vladimir de Pachmann, piano",,"gray ","Cc 11233",,,"HMV",,,,,
"13","CHOPIN","VALSE IN A FLAT OP64/3","Vladimir de Pachmann, piano",,"gray ","Cc 7538",,,"HMV",,,,,
"14","CHOPIN","Prelude in G major Op.28 No.3","Vladimir de Pachmann, piano","1927-11-03","gray ","Bb 11759","DA927",,"HMV",,,,,
"15","CHOPIN","Walz in Db major Op.64 No.1","Vladimir de Pachmann, piano","1926-03-23","gray ","Bb 7535","DA761 e",,"HMV",,,,,
"16","CHOPIN","Waltz in Gb major Op.70 No.1","Vladimir de Pachmann, piano",,"gray ","unknown","DA761 e",,"HMV",,,,,
"17","CHOPIN","Étude in G flat major","Vladimir de Pachmann, piano",,"gray ","Bb 11763","DA1302",,"HMV",,,,,
"18","CHOPIN","Prelude in B minor Op.28 No.6","Vladimir de Pachmann, piano","1927-11-03","gray ","Bb 11759","DA927",,"HMV",,,,,
"19","MENDELSSOHN","Prelude in E minor Op.35 No.1","Vladimir de Pachmann, piano","1927-11-03","gray ","Bb 11761","DA927",,"HMV",,,,,
"20","CHOPIN","Prelude in B minor, op. 28, no. 6","Vladimir de Pachmann, piano",,"gray ","Bb 6258","DA1302",,"HMV",,,,,
"21","CHOPIN","Mazurka in G major, op. 67, no. 1","Vladimir de Pachmann, piano",,"gray ","Bb 6258","DA1302",,"HMV",,,,,
