position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"arr J Forbes"	"Operatic Gems, part 1arr J Forbes"	"LONDON PALLADIUM ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20629-1"		"Kingsway Hall, London"	"HMV"					
"2"	"arr J Forbes"	"Operatic Gems, part 1arr J Forbes"	"LONDON PALLADIUM ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20629-2"	"32-1828 C2069 AN612"	"Kingsway Hall, London"	"HMV"					
"3"	"arr J Forbes"	"Operatic Gems, part 2arr J Forbes"	"LONDON PALLADIUM ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20630-1"	"32-1829 C2069 AN612"	"Kingsway Hall, London"	"HMV"					
"4"	"arr J Forbes"	"Operatic Gems, part 2arr J Forbes"	"LONDON PALLADIUM ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20630-2"		"Kingsway Hall, London"	"HMV"					
"5"	"Gilbert"	"Katja the Dancer: WaltzGilbert"	"LONDON PALLADIUM ORCHESTRA"	"17-10-30"	"kelly "	"Bb 20631-1"		"Kingsway Hall, London"	"HMV"					
"6"	"Gilbert"	"Katja the Dancer: WaltzGilbert"	"LONDON PALLADIUM ORCHESTRA"	"17-10-30"	"kelly "	"Bb 20631-2"	"30-5243 B3694"	"Kingsway Hall, London"	"HMV"					
"7"	"Fraser Simson"	"The Maid of the Mountains: WaltzFraser Simson"	"LONDON PALLADIUM ORCHESTRA"	"17-10-30"	"kelly "	"Bb 20632-1"		"Kingsway Hall, London"	"HMV"					
"8"	"Fraser Simson"	"The Maid of the Mountains: WaltzFraser Simson"	"LONDON PALLADIUM ORCHESTRA"	"17-10-30"	"kelly "	"Bb 20632-2"	"30-5244 B3694"	"Kingsway Hall, London"	"HMV"					
"9"	"arr Ewing"	"Classical Selection, part 1arr Ewing"	"LONDON PALLADIUM ORCHESTRA"	"30-12-30"	"kelly "	"Cc 21100-1"	"32-1983 C2112"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"arr Ewing"	"Classical Selection, part 1arr Ewing"	"LONDON PALLADIUM ORCHESTRA"	"30-12-30"	"kelly "	"Cc 21100-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"arr Ewing"	"Classical Selection, part 2arr Ewing"	"LONDON PALLADIUM ORCHESTRA"	"30-12-30"	"kelly "	"Cc 21101-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"arr Ewing"	"Classical Selection, part 2arr Ewing"	"LONDON PALLADIUM ORCHESTRA"	"30-12-30"	"kelly "	"Cc 21101-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"13"	"arr Ewing"	"Classical Selection, part 2arr Ewing"	"LONDON PALLADIUM ORCHESTRA"	"30-12-30"	"kelly "	"Cc 21101-3"	"32-1984 C2112"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"14"		"[Not found]"	"LONDON PALLADIUM ORCHESTRA"	"30-12-30"	"kelly "	"21102-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"15"		"[Not found]"	"LONDON PALLADIUM ORCHESTRA"	"30-12-30"	"kelly "	"21102-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"16"	"C Wark"	"Animal Antics, Novelty intermezzoC Wark"	"LONDON PALLADIUM ORCHESTRA"	"30-12-30"	"kelly "	"Bb 21103-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"17"	"C Wark"	"Animal Antics, Novelty intermezzoC Wark"	"LONDON PALLADIUM ORCHESTRA"	"30-12-30"	"kelly "	"Bb 21103-2"	"30-5776 B3756"	"C Studio, Small Queen’s Hall, London"	"HMV"					
