position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Beethoven"	"Symphony No 6 in F: I, 1Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2854-1"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"2"	"Beethoven"	"Symphony No 6 in F: I, 1Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2854-2"	"5-0911 D1473 AB383 EJ341"	"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"3"	"Beethoven"	"Symphony No 6 in F: I, 2Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2855-1"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"4"	"Beethoven"	"Symphony No 6 in F: I, 2Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2855-2"	"5-0912 D1473 AB383 EJ341"	"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"5"	"Beethoven"	"Symphony No 6 in F: I, 2Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2855-3"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"6"	"Beethoven"	"Symphony No 6 in F: II, 1Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2856-1"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"7"	"Beethoven"	"Symphony No 6 in F: II, 1Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2856-2"	"5-0913 D1474 AB384 EJ342"	"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"8"	"Beethoven"	"Symphony No 6 in F: II, 2Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2857-1"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"9"	"Beethoven"	"Symphony No 6 in F: II, 2Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2857-2"	"5-0914 D1474 AB384 EJ342"	"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"10"	"Beethoven"	"Symphony No 6 in F: II, 3Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2858-1"	"5-0915 D1475 AB385 EJ343"	"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"11"	"Beethoven"	"Symphony No 6 in F: II, 3Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2858-2"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"12"	"Beethoven"	"Symphony No 6 in F: II, 4Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2859-1"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"13"	"Beethoven"	"Symphony No 6 in F: II, 4Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2859-2"	"5-0916 D1475 AB385 EJ343"	"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"14"	"Beethoven"	"Symphony No 6 in F: III, 1Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2860-1"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"15"	"Beethoven"	"Symphony No 6 in F: III, 1Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"4-4-28"	"kelly "	"CK 2860-2"	"5-0917 D1476 AB386 EJ344"	"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"16"	"Beethoven"	"Symphony No 6 in F: III, 1Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"12-4-28"	"kelly "	"CK 2860-3"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"17"	"Beethoven"	"Symphony No 6 in F: III, 2; IVBeethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"11-4-28"	"kelly "	"CK 2861-1"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"18"	"Beethoven"	"Symphony No 6 in F: III, 2; IVBeethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"11-4-28"	"kelly "	"CK 2861-2"	"5-0918 D1476 AB386 EJ344"	"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"19"	"Beethoven"	"Symphony No 6 in F: V, 1Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"11-4-28"	"kelly "	"CK 2862-1"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"20"	"Beethoven"	"Symphony No 6 in F: V, 1Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"11-4-28"	"kelly "	"CK 2862-2"	"5-0919 D1477 AB387 EJ345"	"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"21"	"Beethoven"	"Symphony No 6 in F: V, 2Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"11-4-28"	"kelly "	"CK 2863-1"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"22"	"Beethoven"	"Symphony No 6 in F: V, 2Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"11-4-28"	"kelly "	"CK 2863-2"	"5-0920 D1477 AB387 EJ345"	"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"23"	"Beethoven"	"Symphony No 6 in F: V, 2Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"11-4-28"	"kelly "	"CK 2863-3"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
"24"	"Beethoven"	"Symphony No 6 in F: V, 2Beethoven"	"WIENER PHILHARMONIKER FRANZ SCHALK"	"12-4-28"	"kelly "	"CK 2863-4"		"Mittler Konzerthalle, Vienna, Austria."	"HMV"					
