position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Graham Peel"	"The early morningGraham Peel"	"Miss MACNAUGHTON, p Mme ADAMI"	"19-8-20"	"kelly "	"655"	"[Test]"		"HMV"					
"2"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"8-3-22"	"kelly "	"Bb 1073-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"8-3-22"	"kelly "	"Bb 1073-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"8-3-22"	"kelly "	"Bb 1073-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"29-6-22"	"kelly "	"Bb 1073-4"	"(piano J BRATH)"	"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"29-6-22"	"kelly "	"Bb 1073-5"		"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"13-10-22"	"kelly "	"Bb 1073-6"	"(piano ADAMI)"	"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"13-10-22"	"kelly "	"Bb 1073-7"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"19-1-23"	"kelly "	"Bb 1073-8"	"(piano ADAMI)"	"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"19-1-23"	"kelly "	"Bb 1073-9"		"Recordings made at Hayes, Room 1"	"HMV"					
"11"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"19-1-23"	"kelly "	"Bb 1073-10"		"Recordings made at Hayes, Room 1"	"HMV"					
"12"	"Graham Peel"	"GipsiesGraham Peel"	"CARMEN HILL (piano Mme ADAMI)"	"4-4-23"	"kelly "	"Bb 1073-11"	"(piano ADAMI)"	"Recordings made at Hayes, Room 1"	"HMV"					
