position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Edwards","That’s what the rose said to meEdwards","SYDNEY INGRAM","14-5-13","kelly ","ho 490 ak","X-2-42551",,"HMV",,,,,
"2","Edwards","That’s what the rose said to meEdwards","SYDNEY INGRAM","14-5-13","kelly ","ho 491 ak",,,"HMV",,,,,
"3","Montague","When we went to school togetherMontague","SYDNEY INGRAM","14-5-13","kelly ","ho 492 ak",,,"HMV",,,,,
"4","Fridman","Meet me tonight in dreamlandFridman","SYDNEY INGRAM","14-5-13","kelly ","ho 493 ak",,,"HMV",,,,,
"5","Fridman","Meet me tonight in dreamlandFridman","SYDNEY INGRAM","14-5-13","kelly ","ho 494 ak","X-2-42550",,"HMV",,,,,
"6","Scott","My heart is with you tonightScott","SYDNEY INGRAM","14-5-13","kelly ","ho 495 ak",,,"HMV",,,,,
"7","Scott","My heart is with you tonightScott","SYDNEY INGRAM","14-5-13","kelly ","ho 496 ak",,,"HMV",,,,,
"8","Osborne","Take me back to the garden of loveOsborne","SYDNEY INGRAM","14-5-13","kelly ","ho 497 ak",,,"HMV",,,,,
"9","McGeoch","Two eyes of greyMcGeoch","SYDNEY INGRAM","28-5-13","kelly ","ho 549 ak",,,"HMV",,,,,
"10","Scott","My heart is with you tonightScott","SYDNEY INGRAM","28-5-13","kelly ","ho 552 ak","X-2-42588",,"HMV",,,,,
"11","Osborne","Take me back to the garden of loveOsborne","SYDNEY INGRAM","28-5-13","kelly ","ho 553 ak","X-2-42587",,"HMV",,,,,
"12","Osborne","Take me back to the garden of loveOsborne","SYDNEY INGRAM","28-5-13","kelly ","ho 554 ak",,,"HMV",,,,,
