position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HANDEL","Judas Maccabäus","Volksoperorchester","1971-09-01","gray ",,"LSC-6201","Wien, Konzerthaus, Mozartsaal","RCA Victor",,,,,
"2","HANDEL","Ariodante","Volksoperorchester","1969-09-01","gray ",,"LSC-6200","Wien, Konzerthaus, Mozartsaal","RCA Victor",,,,,
"3","HANDEL","Orlando","Volksoperorchester","1969-09-01","gray ",,"LSC-6197","Wien, Konzerthaus, Mozartsaal","RCA Victor",,,,,
"4","HANDEL","Solomon","Volksoperorchester","1968-04-29","gray ",,"LSC-6187",,"RCA Victor",,,,,
"5","DVORÁK","Overtures / Slavonic Rhapsody","Volksoperorchester",,"gray ",,"WST17072","Mozartsaal","Westminster",,,,,
"6","BRITTEN","Matinees musicales, op. 24","Volksoperorchester",,"gray ",,"WST17073","Mozartsaal","Westminster",,,,,
"7","ROSSINI","Arias","Volksoperorchester","1988-07-20","gray ",,,"Wien, Konzerthaus","Decca","Raeburn",,,,
"8","BEETHOVEN","Piano Concerto No. 3 in C minor, op. 37","Volksoperorchester",,"gray ",,"WST17078","Mozartsaal","Westminster",,,,,
"9","BELLINI","Arias","Volksoperorchester",,"gray ",,"WST17130","Mozartsaal","Westminster",,,,,
"10","BOITO","Arias","Volksoperorchester",,"gray ",,"WST17130","Mozartsaal","Westminster",,,,,
"11","BELLINI","Arias","Volksoperorchester",,"gray ",,"WST17143","Mozartsaal","Westminster",,,,,
"12","DONIZETTI","Arias","Volksoperorchester",,"gray ",,"WST17143","Mozartsaal","Westminster",,,,,
"13",,"Arias","Volksoperorchester",,"gray ",,"WST17145","Mozartsaal","Westminster",,,,,
