position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","Violin Sonata No. 1 in G minor - Praeludium","Jan Dahmen, violin","1933-11-27","gray ","019468","E1671",,"Telefunken",,,,,
"2","BACH, J.S.","Violin Sonata No. 1 in G minor - Praeludium","Jan Dahmen, violin","1933-11-27","gray ","019469","E1671",,"Telefunken",,,,,
"3","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Staatskapelle Dresden","1938-06-25","gray ","2RA 3102","DB4578",,"Electrola",,,,,
"4","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Staatskapelle Dresden","1938-06-25","gray ","2RA 3103","DB4578",,"Electrola",,,,,
"5","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Staatskapelle Dresden","1938-06-25","gray ","2RA 3104","DB4579",,"Electrola",,,,,
"6","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Staatskapelle Dresden","1938-06-25","gray ","2RA 3105","DB4579",,"Electrola",,,,,
"7","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Staatskapelle Dresden","1938-06-25","gray ","2RA 3106","DB4580",,"Electrola",,,,,
"8","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Staatskapelle Dresden","1938-06-25","gray ","2RA 3107","DB4580",,"Electrola",,,,,
"9","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Staatskapelle Dresden","1938-06-25","gray ","2RA 3108","DB4581",,"Electrola",,,,,
"10","MOZART","Violin Concerto No. 5 in A major, KV219 'Turkish'","Staatskapelle Dresden","1938-06-28","gray ","2RA 3109","DB4581",,"Electrola",,,,,
