position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Karel Miry"	"De Vlaamsche Leeuw Karel Miry"	"o JULES BOBBE"	"24- 9-19"	"kelly French HMV "	"HO 5277ae"	"7-432011"	"London"	"HMV"					
"2"	"Weston-Lee"	"Ach, t'is goo goed/Goodbye-eeWeston-Lee F7"	"o JULES BOBBE"	"22- 9-19"	"kelly French HMV "	"HO 5246ae"	"7-432012"	"London"	"HMV"					
"3"	"Tate"	"De gebroken pop/A broken dollTate"	"o JULES BOBBE"	"22- 9-19"	"kelly French HMV "	"HO 5247ae"	"7-432013"	"London"	"HMV"					
"4"	"M Matthyssens"	"Schoentje Lap M Matthyssens"	"o JULES BOBBE"	"22- 9-19"	"kelly French HMV "	"HO 5251ae"	"7-432014"	"London"	"HMV"					
"5"	"Franz Adelhof"	"Het lied van den smid Franz Adelhof"	"o JULES BOBBE"	"22- 9-19"	"kelly French HMV "	"HO 5248ae"	"7-432015"	"London"	"HMV"					
"6"	"Willekens"	"Het lied van Jan Willekens"	"o JULES BOBBE"	"12- 9-19"	"kelly French HMV "	"HO 5221ae"	"7-432016"	"London"	"HMV"					
"7"	"Willekens"	"Die komt in den hemel Willekens"	"o JULES BOBBE"	"12- 9-19"	"kelly French HMV "	"HO 5227ae"	"7-432017"	"London"	"HMV"					
"8"	"Willekens"	"En vrouwe conversatie Willekens"	"o JULES BOBBE"	"11- 9-19"	"kelly French HMV "	"HO 5215ae"	"7-432018"	"London"	"HMV"					
"9"	"Willekens"	"De vrouw die de brock draagt Willekens"	"o JULES BOBBE"	"11- 9-19"	"kelly French HMV "	"HO 5216ae"	"7-432019"	"London"	"HMV"					
"10"	"Willekens"	"'T Smokkel Marietje Willekens"	"o JULES BOBBE"	"11- 9-19"	"kelly French HMV "	"HO 5210ae"	"7-432020"	"London"	"HMV"					
"11"	"Willekens"	"Trouwen gezond Willekens"	"o JULES BOBBE"	"11- 9-19"	"kelly French HMV "	"HO 5208ae"	"7-432021"	"London"	"HMV"					
"12"	"Willekens"	"Eerlijk duwrt het langst Willekens"	"o JULES BOBBE"	"12- 9-19"	"kelly French HMV "	"HO 5223ae"	"7-432022"	"London"	"HMV"					
"13"	"Willekens"	"Alida Willekens"	"o JULES BOBBE"	"11- 9-19"	"kelly French HMV "	"HO 5214ae"	"7-432023"	"London"	"HMV"					
"14"	"Willekens"	"Ze dansen op de Marolle Willekens"	"o JULES BOBBE"	"11- 9-19"	"kelly French HMV "	"HO 5213ae"	"7-432024"	"London"	"HMV"					
"15"	"Willekens"	"De luizen van de tranches Willekens"	"o JULES BOBBE"	"12- 9-19"	"kelly French HMV "	"HO 5220ae"	"7-432025"	"London"	"HMV"					
"16"	"Willekens"	"Karnavalsklied Willekens"	"o JULES BOBBE"	"12- 9-19"	"kelly French HMV "	"HO 5225ae"	"7-432026"	"London"	"HMV"					
"17"	"Willekens"	"De Vosseplein Willekens"	"o JULES BOBBE"	"12- 9-19"	"kelly French HMV "	"HO 5219ae"	"7-432027"	"London"	"HMV"					
"18"	"Willekens"	"'K zeg dat 'k de meisjes beklaagWillekens"	"o JULES BOBBE"	"12- 9-19"	"kelly French HMV "	"HO 5226ae"	"7-432028"	"London"	"HMV"					
"19"	"Willekens"	"'K zeg dat 'k de jongens beklaagWillekens"	"o JULES BOBBE"	"11- 9-19"	"kelly French HMV "	"HO 5212ae"	"7-432029"	"London"	"HMV"					
"20"	"Willekens"	"Baron Zeep Willekens"	"o JULES BOBBE"	"11- 9-19"	"kelly French HMV "	"HO 5209ae"	"7-432030"	"London"	"HMV"					
"21"	"Willekens"	"De ketjes van Brussel Willekens"	"o JULES BOBBE"	"11- 9-19"	"kelly French HMV "	"HO 5218ae"	"7-432031"	"London"	"HMV"					
"22"	"Jan Blockx"	"Ik ben van den buiten Jan Blockx"	"o JULES BOBBE"	"22- 9-19"	"kelly French HMV "	"HO 5256ae"	"7-432032"	"London"	"HMV"					
"23"	"K Mestdagh"	"De Schelde K Mestdagh"	"o JULES BOBBE"	"22- 9-19"	"kelly French HMV "	"HO 5253ae"	"7-432033"	"London"	"HMV"					
"24"	"G Ryssens"	"'T vergeet mij niet G Ryssens"	"o JULES BOBBE"	"23- 9-19"	"kelly French HMV "	"HO 5269ae"	"7-432034"	"London"	"HMV"					
"25"	"W de Mol"	"Lentelied W de Mol"	"o JULES BOBBE"	"22- 9-19"	"kelly French HMV "	"HO 5249ae"	"7-432035"	"London"	"HMV"					
"26"	"Judge-Williams"	"Naar Tipperarey Judge-Williams"	"o JULES BOBBE"	"23- 9-19"	"kelly French HMV "	"HO 5257ae"	"7-432036"	"London"	"HMV"					
"27"	"F A Gevaert"	"Philips van Artevelde F A Gevaert"	"o JULES BOBBE"	"23- 9-19"	"kelly French HMV "	"HO 5272ae"	"7-432037"	"London"	"HMV"					
"28"	"Karel Candael"	"Het lied van de Wandelknapen Karel Candael F22"	"o JULES BOBBE"	"23- 9-19"	"kelly French HMV "	"HO 5259ae"	"7-432038"	"London"	"HMV"					
"29"	"Jan Blockx"	"Visscherliedeken Jan Blockx"	"o JULES BOBBE"	"23- 9-19"	"kelly French HMV "	"HO 5261ae"	"7-432039"	"London"	"HMV"					
"30"	"von Dessil"	"Vlaamsch in ons Vlaandren von Dessil"	"o JULES BOBBE"	"23- 9-19"	"kelly French HMV "	"HO 5265ae"	"7-432040"		"HMV"					
"31"	"Karel Candael"	"Het lied an den arbeid Karel Candael"	"o JULES BOBBE"	"23- 9-19"	"kelly French HMV "	"HO 5264ae"	"7-432041"		"HMV"					
"32"	"Debom"	"De blinde knaap Debom"	"LAURENT SWOLFS"	"28-11-19"	"kelly French HMV "	"20923u"	"7-432042"	"Paris"	"HMV"					
"33"	"Keurvels"	"Wiegeliedje Keurvels"	"LAURENT SWOLFS"	"28-11-19"	"kelly French HMV "	"20924u"	"7-432043"	"Paris"	"HMV"					
