position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","S Jones","Geisha: Jack's the boy for work S Jones","H SCOTT RUSSELL","Friday, 19 August, 1898","kelly ",,"E2005",,"HMV",,,,,
"2","trad","Barbara Allen trad","Miss MARWOOD","Tuesday, 18 October, 1898","kelly ",,"2 E3024",,"HMV",,,,,
"3","Gilbert/Sullivan","The Mikado: Yum Yum's song Gilbert/Sullivan","Miss MARWOOD","Tuesday, 18 October, 1898","kelly ",,"E3025",,"HMV",,,,,
"4","Hatton","Simon the Cellarer Hatton","ALEX TUCKER","Tuesday, 18 October, 1898","kelly ",,"11 E2142",,"HMV",,,,,
"5",,"Trafalgar's Day","LEO DRYDEN","Tuesday, 18 October, 1898","kelly ",,"14 E2140",,"HMV",,,,,
"6",,"The lifeboat crew","LEO DRYDEN","Tuesday, 18 October, 1898","kelly ",,"16 E2141",,"HMV",,,,,
"7","Gilbert and Sullivan","Gondoliers: Take a pair of sparkling eyes Gilbert and Sullivan","H SCOTT RUSSELL","Friday, 19 August, 1898","kelly ",,"E2006",,"HMV",,,,,
"8",,"Standing on de corner, Coon song","ALBERT HAWTHORNE","Tuesday, 18 October, 1898","kelly ",,"E2138",,"HMV",,,,,
"9",,"The ravings of John McCulloch","ALBERT HAWTHORNE","Tuesday, 18 October, 1898","kelly ",,"E1016",,"HMV",,,,,
"10",,"Lucky Jim","ALBERT HAWTHORNE","Tuesday, 18 October, 1898","kelly ",,"E1019",,"HMV",,,,,
"11","S Jones","An Artist's Model: Le fou rire S Jones","MAURICE FARKOA","Wednesday, 19 October, 1898","kelly ",,"2 F2125",,"HMV",,,,,
"12","Chevalier","Mrs 'Enery 'Awkins Chevalier, sung in French","MAURICE FARKOA","Wednesday, 19 October, 1898","kelly ",,"3 F2124",,"HMV",,,,,
"13",,"Don't be afraid to try","MAURICE FARKOA","Wednesday, 19 October, 1898","kelly ",,"5 F2126",,"HMV",,,,,
"14","Fragson","Les blondes Fragson","MAURICE FARKOA","Wednesday, 19 October, 1898","kelly ",,"6 F2129",,"HMV",,,,,
"15",,"Laughing song","MAURICE FARKOA","Wednesday, 19 October, 1898","kelly ",,"11 F2128",,"HMV",,,,,
"16","Barri","The Old Brigade Barri","H SCOTT RUSSELL","Friday, 19 August, 1898","kelly ",,"E2007",,"HMV",,,,,
