position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Varney"	"Les Girondins Varney"	"HARRY WEBER"	"22- 6-21"	"kelly French HMV "	"22278u"	"2-232042"		"HMV"					
"2"	"Varney"	"Les Girondins Varney"	"HENRI WEBER, CHOEURS"	"8- 5-12"	"kelly French HMV "	"02400v"	"0232181"		"HMV"					
"3"	"Varney"	"Le Papa de Francine: Boléro Varney"		"8- 3-09"	"kelly French HMV "	"14422u"	"233031"		"HMV"					
"4"	"Varney"	"Les Mousquetaires au Couvent: Air Varney"		"21-11-98"	"kelly French HMV "	"226-"	"32160"	"London"	"HMV"					
"5"	"Varney"	"L'éternellement vrai Varney"		"- -02"	"kelly French HMV "	"872F"	"32185"		"HMV"					
"6"	"Varney"	"Simples aveux Varney"		"- -02"	"kelly French HMV "	"887F"	"32187"		"HMV"					
"7"	"Varney"	"Les Mousquetaires au Couvent: Chanson de l'abbé Bridaine Varney = F2355"		"- -99"	"kelly French HMV "		"32355"	"London"	"HMV"					
"8"	"Varney"	"Simple aveu, Romance Varney"		"-7-00"	"kelly French HMV "	"1080G"	"32710"		"HMV"					
"9"	"Varney"	"L'éternellement vrai Varney"		"-7-00"	"kelly French HMV "	"1083G"	"32713"		"HMV"					
"10"	"Varney"	"Les Mousquetaires au Couvent: Pour faire un brave mousquetaire Varney"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1281F"	"2-32024"		"HMV"					
"11"	"Varney"	"Les Mousquetaires au Couvent: Gris, suis-je vraiment gris Varney"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1282F"	"2-32674"		"HMV"					
"12"	"Varney"	"Les Mousquetaires au Couvent: L'amour n'est pas, quoi qu'on en dise Varney"	"ALBERT PICCALUGA"	"- -02"	"kelly French HMV "	"1283F"	"2-32675"		"HMV"					
"13"	"Varney"	"Terzetto des cambrioleurs Varney"	"LÉONCE BERGERET"	"- -03"	"kelly French HMV "	"1583F"	"2-32741"		"HMV"					
"14"	"Varney"	"Terzetto des cambrioleurs Varney X-82421"	"LÉONCE BERGERET"	"- -04"	"kelly French HMV "	"4033F"	"2-32741X"		"HMV"					
"15"	"Varney"	"Les Mousquetaires au Couvent: Couplets de l'abbé Bridaine - Eh oui, c'est moi l'abbé Bridaine Varney"		"- -03"	"kelly French HMV "	"2405F"	"2-32935"		"HMV"					
"16"	"Varney"	"Les Mousquetaires au Couvent: Pour faire un brave mousquetaire Varney"	"GABRIEL SOULACROIX"	"- -04"	"kelly French HMV "	"2701F"	"3-32016"		"HMV"					
"17"	"Varney"	"Les Mousquetaires au Couvent: Gris, suis-je vraiment? Varney"	"Gillette de Narbonne:"	"- -04"	"kelly French HMV "	"2881F"	"3-32025"		"HMV"					
"18"	"Varney"	"Les Mousquetaires au Couvent: L'amour n'est pas Varney"	"Gillette de Narbonne:"	"- -04"	"kelly French HMV "	"2882F"	"3-32026"		"HMV"					
"19"	"Varney"	"Les Mousquetaires au Couvent: Pour faire un brave mousequetaire Varney"	"ALEXIS BOYER"	"- -04"	"kelly French HMV "	"603e"	"3-32173"	"Brussels"	"HMV"					
"20"	"Varney"	"De profundis d'amour Varney X-82242"		"- -04"	"kelly French HMV "	"3614F"	"3-32263"		"HMV"					
"21"	"Varney"	"Le Papa de Francine: Marche des cambrioleurs Varney, avec sifflet X-82946 P139"		"4-1-09"	"kelly French HMV "	"14222u"	"4-32131"		"HMV"					
"22"	"Varney"	"Les Mousquetaires au Couvent: Pour faire un brave mousquetaire Varney X-82686 P147"		"- -07"	"kelly French HMV "	"6646o"	"4-32160"		"HMV"					
"23"	"Varney"	"Les Mousquetaires au Couvent: Couplets de l'abbé Bridaine Varney X-82950 P161"		"4-1-09"	"kelly French HMV "	"14226u"	"4-32209"		"HMV"					
"24"	"Varney"	"Les Mousquetaires au Couvent: Gris, je suis gris Varney X-2-82152 P163"		"30-11-10"	"kelly French HMV "	"16159u"	"4-32231"		"HMV"					
"25"	"Varney"	"Les Mousquetaires au Couvent: Pour faire un brave mousquetaire Varney P403"		"12-5-21"	"kelly French HMV "	"22157u"	"4-32465"		"HMV"					
"26"	"Varney"	"Les Mousquetaires au Couvent: Fantaisie Varney"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3577G"	"30023"		"HMV"					
