position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"David Popper"	"Kak v lushchiy dne, ElegiyaDavid Popper[As once in better days (Wie einst in schöner'n Tagen), Elegy]"	"I O PIROZHNIKOV (concertina solo)"	"-3-10"	"kelly "	"14556"	"X-69147"		"HMV"					
"2"	"David Popper"	"Kak v lushchiy dne, Elegiya David Popper"	"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"423h"	"27877"		"HMV"					
"3"	"David Popper"	"Kak v lushchiy dne, Elegiya David Popper"	"S Y MOROZOV (cello solo)"	"-01"	"kelly "	"423 ��"	"27877X"		"HMV"					
"4"	"David Popper"	"Elfentanz Op 39David Popper"	"Mr VAN LIER (cello solo), p Mme ADAMI"	"29-11-20"	"kelly "	"HO 5985 ae"			"HMV"					
"5"	"David Popper"	"Vito, Spanish dance Op 54 No 5David Popper"	"BEATRICE HARRISON (cello) (piano MARGARET HARRISON)"	"18-6-18"	"kelly "	"HO 3345 af"	"07898"		"HMV"					
"6"	"David Popper"	"Vito, Spanish dance Op 54 No 5David Popper"	"BEATRICE HARRISON (cello) (piano MARGARET HARRISON)"	"18-6-18"	"kelly "	"HO 3346 af"			"HMV"					
"7"	"David Popper"	"Gavotte No 2 in D minorDavid Popper"	"BEATRICE HARRISON (cello) (piano MARGARET HARRISON)"	"22-8-18"	"kelly "	"HO 3426 af"			"HMV"					
"8"	"David Popper"	"Gavotte No 2 in D minorDavid Popper"	"BEATRICE HARRISON (cello) (piano MARGARET HARRISON)"	"22-8-18"	"kelly "	"HO 3427 af"			"HMV"					
"9"	"David Popper"	"Gavotte No 2 in D minorDavid Popper"	"BEATRICE HARRISON (cello) (piano MARGARET HARRISON)"	"22-8-18"	"kelly "	"HO 3428 af"			"HMV"					
"10"	"David Popper"	"Gavotte Op 23 No 2David Popper"	"BEATRICE HARRISON (piano MARGARET HARRISON)"	"18-6-19"	"kelly "	"HO 3806 af"			"HMV"					
"11"	"David Popper"	"Gavotte Op 23 No 2David Popper"	"BEATRICE HARRISON (piano MARGARET HARRISON)"	"18-6-19"	"kelly "	"HO 3807 af"	"2-07851"		"HMV"					
"12"	"David Popper"	"Vito, Spanish dance Op 54 No 5David Popper"	"BEATRICE HARRISON (piano MARGARET HARRISON)"	"18-6-19"	"kelly "	"HO 3808 af"			"HMV"					
"13"	"David Popper"	"Vito, Spanish dance Op 54 No 5David Popper"	"BEATRICE HARRISON (piano MARGARET HARRISON)"	"18-6-19"	"kelly "	"HO 3809 af"	"07898X"		"HMV"					
"14"	"David Popper"	"Tarantella in G majorDavid Popper"	"GUILHERMINA SUGGIA (piano GEORGE REEVES)"	"21-7-24"	"kelly "	"Cc 4924-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"15"	"David Popper"	"Tarantella in G majorDavid Popper"	"GUILHERMINA SUGGIA (piano GEORGE REEVES)"	"21-7-24"	"kelly "	"Cc 4924-2"	"2-07865 DB763"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"16"	"David Popper"	"Hungarian rhapsody, part 1David Popper"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Cc 859-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"17"	"David Popper"	"Hungarian rhapsody, part 1David Popper"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Cc 859-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"18"	"David Popper"	"Hungarian rhapsody, part 2David Popper"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Cc 860-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"19"	"David Popper"	"Hungarian rhapsody, part 2David Popper"	"CEDRIC SHARPE (cello) (piano HERBERT SHARPE)"	"5-1-22"	"kelly "	"Cc 860-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"20"	"David Popper"	"Mazurka Op 32 No 2David Popper"	"BEATRICE HARRISON (cello solo) (piano MARGARET HARRISON)"	"29-6-21"	"kelly "	"Bb 327-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"21"	"David Popper"	"Mazurka Op 32 No 2David Popper"	"BEATRICE HARRISON (cello solo) (piano MARGARET HARRISON)"	"29-6-21"	"kelly "	"Bb 327-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"22"	"David Popper"	"Polonaise de concert Op 14David Popper"	"CEDRIC SHARPE (piano Miss CECIL DIXON)"	"4-7-21"	"kelly "	"Cc 334-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"23"	"David Popper"	"Polonaise de concert Op 14David Popper"	"CEDRIC SHARPE (piano Miss CECIL DIXON)"	"4-7-21"	"kelly "	"Cc 334-2"	"2-07858 D575"	"Recordings made at Hayes, Room 1"	"HMV"					
"24"	"David Popper"	"Polonaise de concert Op 14David Popper"	"CEDRIC SHARPE (piano Miss CECIL DIXON)"	"4-7-21"	"kelly "	"Cc 334-3"		"Recordings made at Hayes, Room 1"	"HMV"					
"25"	"David Popper"	"Arlequin, Scène de Carneval Op 3David Popper"	"CHARLES VAN ISTERDAEL (cello solo) (piano Mme ADAMI)"	"25-10-23"	"kelly "	"Cc 3717-1"	"2-097853 C4823"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"26"	"David Popper"	"Arlequin, Scène de Carneval Op 3David Popper"	"CHARLES VAN ISTERDAEL (cello solo) (piano Mme ADAMI)"	"25-10-23"	"kelly "	"Cc 3717-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"27"	"David Popper"	"TarantelleDavid Popper"	"CHARLES VAN ISTERDAEL (cello solo) (piano Mme ADAMI)"	"26-10-23"	"kelly "	"Cc 3724-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"28"	"David Popper"	"TarantelleDavid Popper"	"CHARLES VAN ISTERDAEL (cello solo) (piano Mme ADAMI)"	"26-10-23"	"kelly "	"Cc 3724-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"29"	"David Popper"	"TarantelleDavid Popper"	"CHARLES VAN ISTERDAEL (cello solo) (piano Mme ADAMI)"	"26-10-23"	"kelly "	"Cc 3724-3"	"2-097855 C4824 L531"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"30"	"David Popper"	"Vito, Spanish dance Op 54 No 5David Popper"	"GUILHERMINA SUGGIA (cello solo) (piano GEORGE REEVES)"	"31-10-23"	"kelly "	"Cc 3761-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"31"	"David Popper"	"Vito, Spanish dance Op 54 No 5David Popper"	"GUILHERMINA SUGGIA (cello solo) (piano GEORGE REEVES)"	"31-10-23"	"kelly "	"Cc 3761-2"	"3-07862 DB680"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"32"	"David Popper"	"Vito, Spanish dance Op 54 No 5David Popper"	"GUILHERMINA SUGGIA (cello solo) (piano GEORGE REEVES)"	"31-10-23"	"kelly "	"Cc 3761-3"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"33"	"David Popper"	"HarlequinadeDavid Popper"	"BEATRICE HARRISON (piano MARGARET HARRISON)"	"20-8-28"	"kelly "	"Cc 14161-1"	"3-07867 C1626"	"B Studio, Hayes"	"HMV"					
"34"	"David Popper"	"HarlequinadeDavid Popper"	"BEATRICE HARRISON (piano MARGARET HARRISON)"	"20-8-28"	"kelly "	"Cc 14161-2"		"B Studio, Hayes"	"HMV"					
"35"	"David Popper"	"Hungarian RhapsodyDavid Popper"	"LAURI KENNEDY (cello solo) (piano DOROTHY KENNEDY)"	"20-7-28"	"kelly "	"Cc 14205-1"	"3-07859 C1595 AN207"	"C Studio, Small Queen’s Hall, London"	"HMV"				"C_1595_Cc_14205-1.flac"	
"36"	"David Popper"	"Hungarian RhapsodyDavid Popper"	"LAURI KENNEDY (cello solo) (piano DOROTHY KENNEDY)"	"20-7-28"	"kelly "	"Cc 14205-2"		"C Studio, Small Queen’s Hall, London"	"HMV"				"C_1595_Cc_14205-1.flac"	
