position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Cowler/Gower/Rotter"	"Heut’ war ich bei der FriedaCowler/Gower/Rotter"	"JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN"	"26-1-28"	"kelly "	"BL 3796-1"			"HMV"					
"2"	"Cowler/Gower/Rotter"	"Heut’ war ich bei der FriedaCowler/Gower/Rotter"	"JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN"	"26-1-28"	"kelly "	"BL 3796-2"	"8-40259 X2856 AM1146 EG782"		"HMV"					
"3"	"Cowler/Gower/Rotter"	"Heut’ war ich bei der FriedaCowler/Gower/Rotter"	"JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN"	"26-1-28"	"kelly "	"BL 3796-3"			"HMV"					
"4"	"Michael Krausz"	"Wir wollen tun, als ob wir Freunde wären, FTMichael Krausz"	"JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN"	"26-1-28"	"kelly "	"BL 3797-1"			"HMV"					
"5"	"Michael Krausz"	"Wir wollen tun, als ob wir Freunde wären, FTMichael Krausz"	"JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN"	"26-1-28"	"kelly "	"BL 3797-2"	"8-40257 AM1145 EG781"		"HMV"					
"6"	"Michael Krausz"	"Wir wollen tun, als ob wir Freunde wären, FTMichael Krausz"	"JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN"	"26-1-28"	"kelly "	"BL 3797-3"			"HMV"					
"7"	"Egen/Schwabach"	"Ja, ja, die Frauen sind meine schwache SeiteEgen/Schwabach"	"JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN"	"26-1-28"	"kelly "	"BL 3798-1"	"8-40260 AM1146 EG782"		"HMV"					
"8"	"Egen/Schwabach"	"Ja, ja, die Frauen sind meine schwache SeiteEgen/Schwabach"	"JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN"	"26-1-28"	"kelly "	"BL 3798-2"			"HMV"					
"9"	"Schwarz/May"	"Passen Sie mal auf, FTSchwarz/May"	"JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN"	"26-1-28"	"kelly "	"BL 3799-1"			"HMV"					
"10"	"Schwarz/May"	"Passen Sie mal auf, FTSchwarz/May"	"JACK HYLTON mit sein ORCHESTER, Refrain AUSTIN EGEN"	"26-1-28"	"kelly "	"BL 3799-2"	"8-40258 AM1145 EG781"		"HMV"					
