position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"I Naminda Senun"	"ARAP ESMIN Effendi"	"-6-09"	"kelly "	"6-12746"	"13483"		"HMV"					
"2"		"Bir Ghiouzelé"	"ARAP ESMIN Effendi"	"-6-09"	"kelly "	"6-12745"	"13484"		"HMV"					
"3"		"Nini"	"ARAP ESMIN Effendi"	"-6-09"	"kelly "	"6-12737"	"13485"		"HMV"					
"4"		"Mailim Ben"	"ARAP ESMIN Effendi"	"-6-09"	"kelly "	"6-12731"	"13486"		"HMV"					
"5"		"Rouz Chéb"	"ARAP ESMIN Effendi"	"-6-09"	"kelly "	"6-12735"	"13487"		"HMV"					
"6"		"Ey Cheker Leb"	"ARAP ESMIN Effendi"	"-6-09"	"kelly "	"6-12765"	"13510"		"HMV"					
"7"		"Kim Yorsa"	"ARAP ESMIN Effendi"	"-6-09"	"kelly "	"6-12766"	"13511"		"HMV"					
"8"		"Kimsei Dil"	"ARAP ESMIN Effendi"	"-6-09"	"kelly "	"6-12768"	"13518"		"HMV"					
"9"		"Neiledi bana Your"	"ARAP ESMIN Effendi"	"-6-09"	"kelly "	"6-12769"	"13523"		"HMV"					
"10"		"Ahimi Seni"	"ARAP ESMIN Effendi"	"-6-09"	"kelly "	"6-12772"	"13524"		"HMV"					
