position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Kamiński","Żal za UkrainąKamiński[Longing for the Ukraine]","JAN SZTERN o","21-9-12","kelly ","16649","562160",,"HMV",,,,,
"2",,"Gdy wspomnę nasz rodzinny dach[When I recall the roof of our house]","JAN SZTERN o","21-9-12","kelly ","16650","562133",,"HMV",,,,,
"3","Śląski","OwczarekŚląski[The young sheepdog]","JAN SZTERN o","21-9-12","kelly ","16651","562137",,"HMV",,,,,
"4",,"Nie mam ojca anu matki[I have no father or mother]","JAN SZTERN o","21-9-12","kelly ","16652","562163",,"HMV",,,,,
"5",,"Nie tak in illo tempore bywało[It was not like this illo tempore ]","JAN SZTERN o","21-9-12","kelly ","16653","562134",,"HMV",,,,,
"6",,"Niechaj kto chce śpiewa[Let everyone sing who wishes]","JAN SZTERN o","21-9-12","kelly ","16654","562174",,"HMV",,,,,
"7",,"Kochanek mnie porzucił[My love has abandoned me]","JAN SZTERN o","21-9-12","kelly ","16655","562161",,"HMV",,,,,
"8",,"Hej, mazury, hajże ha![Hey, mazurs, hey-ho!]","JAN SZTERN o","21-9-12","kelly ","16656","562135",,"HMV",,,,,
"9",,"Witaj że, zak się macie, Kasiu jedyna[Welcome! How are you, my only Kate?]","JAN SZTERN o","21-9-12","kelly ","16657","562138",,"HMV",,,,,
"10",,"Wesoło żeglujmy wesoło[Let us sail cheerfully]","JAN SZTERN o","21-9-12","kelly ","16658","562159",,"HMV",,,,,
"11",,"Witaj domku mój rodzinny[Greetings to my home]","JAN SZTERN o","21-9-12","kelly ","16659","562162",,"HMV",,,,,
"12",,"Jakiż to chłopiec piekny i młody[What a beautiful young boy]","JAN SZTERN o","21-9-12","kelly ","16660","562175",,"HMV",,,,,
"13",,"Frajda na Saskiej Kępie[A party on Saska Kępa]","JAN SZTERN o","21-9-12","kelly ","16661","562173",,"HMV",,,,,
"14","Feck","Jak wspaniała nasza postaćFeck[How splendid is our figure (silhouette)]","JAN SZTERN o","21-9-12","kelly ","16662","562176",,"HMV",,,,,
"15",,"Precz, precz, od nas smutek[Sadness, sadness, begone from us!]","JAN SZTERN o","21-9-12","kelly ","16663","562158",,"HMV",,,,,
"16",,"Wesół szczęśliwy Krakowiaczek[I am a cheerful and happy man of Cracow]","JAN SZTERN o","21-9-12","kelly ","16664","562136",,"HMV",,,,,
