position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","RAMEAU","Les Indes galantes","Association des concerts de chambre de Paris","1953-07-10","gray ",,"DTX146","Paris, Salle de la Conservatoire","Pathé","CB/CM",,,,
"2","COUPERIN, Francois","8eme Concert","Association des concerts de chambre de Paris","1953-07-10","gray ",,"DTX146","Paris, Salle de la Conservatoire","Pathé","CB/CM",,,,
"3","MOZART","Cassation in C major, KV63","Association des concerts de chambre de Paris","1953-07-10","gray ",,"UNISSUED","Paris, Salle de la Conservatoire","Pathé","CB/CM",,,,
"4","RAMEAU","Les Indes galantes","Association des concerts de chambre de Paris","1953-07-10","gray ",,"DTX146","Paris, Salle du Conservatoire","Pathé",,,,,
"5","MOZART","Serenade No. 2","Association des concerts de chambre de Paris","1955-01-05","gray ",,"UNISSUED","Paris, Ancien Conservatoire","Pathé","CB",,,,
"6","MOZART","Six German dances","Association des concerts de chambre de Paris","1955-01-06","gray ",,"UNISSUED","Paris, Ancien Conservatoire","Pathé","CB",,,,
"7","LULLY","Suite No. 6","Association des concerts de chambre de Paris","1957-05-16","gray ",,"DTX249","Paris, Maison de la Mutualité","Pathé","WR / Challan",,,,
"8","LULLY","Suite No. 8","Association des concerts de chambre de Paris","1957-05-15","gray ",,"unknown","Paris, Maison de la Mutualité","Pathé","WR / Challan",,,,
"9","LE DUC","Symphony in D major","Association des concerts de chambre de Paris","1957-05-17","gray ",,"DTX249","Paris, Maison de la Mutualité","Pathé","WR / Challan",,,,
"10","MEHUL","Symphony No. 2","Association des concerts de chambre de Paris","1957-05-16","gray ",,"DTX249","Paris, Maison de la Mutualité","Pathé","WR / Challan",,,,
"11","BOISMORTIER","Cello Concerto","Association des concerts de chambre de Paris","1955-01-11","gray ",,"unknown","Paris, Ancien Conservatoire","Pathé","CB",,,,
"12","GRÉTRY","Flute Concerto","Association des concerts de chambre de Paris","1955-01-12","gray ",,"DT1022","Paris, Ancien Conservatoire","Pathé","CB",,,,
"13","HONEGGER","Concerto de camera","Association des concerts de chambre de Paris","1953-07-10","gray ",,"DT1019","Paris, Salle de la Conservatoire","Pathé","CB/CM",,,,
"14","MOZART","Horn Concerto No. 1 in D major, KV412","Association des concerts de chambre de Paris","1955-01-04","gray ",,"DT1022","Paris, Ancien Conservatoire","Pathé","CB",,,,
"15","MOZART","Sinfonia Concertante in E-flat major, KV297b","Association des concerts de chambre de Paris","1955-06-22","gray ",,"DTX192","Paris, Ancien Conservatoire","Pathé","CB",,,,
