position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Siziy golubokDown Mother Volga, Folk song"	"RUSSKIY KHOR"		"kelly Russian HMV "		"148"		"HMV"					
"2"	"Gounod"	"Faust: KavatinaGounodFaust: Salut demeure"	"RUSSKIY KHOR"		"kelly Russian HMV "		"170"		"HMV"					
"3"		"Troyka volzhskaya, russkaya pesnya"	"RUSSKIY KHOR"	"-03"	"kelly "	"59 y"	"024506"		"HMV"					
"4"		"Akh, segodnya den nenastniy, derevenskiy pesnya"	"RUSSKIY KHOR"	"-03"	"kelly "	"60"	"024504"		"HMV"					
"5"		"Lipa vekovaya"	"RUSSKIY KHOR"	"-03"	"kelly "	"61"	"024505"		"HMV"					
"6"		"Ty vzoydi, solntze krasnoe"	"RUSSKIY KHOR"	"-03"	"kelly "	"62 y"	"024500"		"HMV"					
"7"		"Oy, kabi Volga, matushka"	"RUSSKIY KHOR"	"-03"	"kelly "	"63"	"024507"		"HMV"					
"8"		"Zachem ty, bezumnaya gubish? Russkaya pesnya"	"RUSSKIY KHOR"	"-03"	"kelly "	"64"	"024501"		"HMV"					
"9"		"Vniz po matushke po Volge, narodnaya pesnya"	"RUSSKIY KHOR"	"-03"	"kelly "	"65"	"054502"		"HMV"					
"10"	"Verstovsky"	"Askoldova Mogila: V starinu zhivali dedy Verstovsky"	"RUSSKIY KHOR"	"-03"	"kelly "	"66"	"024503"		"HMV"					
