position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Triandafilia, Romance","JEAN COQUINI","16-3-09","kelly ","6-12441","12525",,"HMV",,,,,
"2","Marka Botzaris","O Yeno DimosMarka Botzaris","JEAN COQUINI","16-3-09","kelly ","6-12440","12526",,"HMV",,,,,
"3",,"Ta Mayenema tes filiya, Romance","JEAN COQUINI","16-3-09","kelly ","6-12442","12527",,"HMV",,,,,
"4",,"Ta Mayenema tes filiya, Romance","JEAN COQUINI","16-3-09","kelly ",,"12527 ½",,"HMV",,,,,
"5","Kyra Frassini","Apokheretismos mou MoukhtarstinKyra Frassini","JEAN COQUINI","16-3-09","kelly ","6-12443","12528",,"HMV",,,,,
"6",,"Sta Khena, Melodie","JEAN COQUINI","16-3-09","kelly ","6-12444","12530",,"HMV",,,,,
"7","Verdi","Rigoletto: Stero ston animo (La donna)Verdi","JEAN COQUINI","16-3-09","kelly ","6-12445","12532",,"HMV",,,,,
"8","Leoncavallo","Pagliacci: Arioso (Vesti la giubba)Leoncavallo","JEAN COQUINI","16-3-09","kelly ","6-12446","12533",,"HMV",,,,,
"9","Kyra Frossini/Bella Frossini","Thouriou azma tou moukhtaKyra Frossini/Bella Frossini","JEAN COQUINI","16-3-09","kelly ",,"12535",,"HMV",,,,,
"10","Kyra Frossini/Bella Frossini","Thouriou azma tou moukhtaKyra Frossini/Bella Frossini","JEAN COQUINI","16-3-09","kelly ","6-12447","12535 ½",,"HMV",,,,,
"11","Verdi","Rigoletto: Balata (Questa o quella)Verdi","JEAN COQUINI","16-3-09","kelly ","6-12448","12536",,"HMV",,,,,
"12","Mascagni","Cavalleria Rusticana: SicilianaMascagni","JEAN COQUINI","17-3-09","kelly ","6-12449","12537",,"HMV",,,,,
"13","Puccini","La Tosca: Ey lousson ta steria (E lucevan)Puccini","JEAN COQUINI","17-3-09","kelly ","6-12450","12538",,"HMV",,,,,
"14",,"Azma tou dios joros tin Semellin [Hymnus tou Dios prastin Semelin]","JEAN COQUINI","17-3-09","kelly ","6-12451","12541",,"HMV",,,,,
"15",,"Yati, Romance","JEAN COQUINI","17-3-09","kelly ","6-12452","12542",,"HMV",,,,,
"16",,"Anamnissio tis Smyrnio","JEAN COQUINI","17-3-09","kelly ","6-12453","12543",,"HMV",,,,,
