position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BIRTWISTLE","Triumph of time","BBC Symphony Orchestra","1974-01-14","gray ",,"ZRG790","London, BBC Studio No. 1, Maida Vale","Argo","Argo ZRG-790",,,,
"2","BERIO","Epifanie","BBC Symphony Orchestra","1970-03-30","gray ",,"LSC-3189","London, EMI Studio No. 1, Abbey Road","RCA Victor",,,,,
"3","TIPPETT","A child of our time","BBC Symphony Orchestra","1975-03-21","gray ",,"6500 985","London, Wembley Town Hall","Philips",,,,,
"4","BOULEZ","Figures, doubles, prismes","BBC Symphony Orchestra","1985-03-01","gray ",,,"London, BBC Studio No. 1, Maida Vale","Erato",,,,,
"5","BEETHOVEN","Coriolan, op. 62 - Overture","BBC Symphony Orchestra","1939-06-01","gray ","UNISSUED 7967/8","UNISSUED","London, Queen's Hall","HMV",,,,,
"6","BEETHOVEN","Die Geschöpfe des Prometheus, op. 43 - Overture","BBC Symphony Orchestra","1939-06-01","gray ","UNISSUED 7971","UNISSUED","London, Queen's Hall","HMV",,,,,
"7","BRAHMS","Symphony No. 2 in D major, op. 73","BBC Symphony Orchestra","1938-06-10","gray ","UNISSUED 5759/68","UNISSUED","London, Queen's Hall","HMV",,,,,
"8","BRAHMS","Symphony No. 4 in E minor, op. 98","BBC Symphony Orchestra","1935-06-03","gray ","UNISSUED 1790/1800","UNISSUED","London, Queen's Hall","HMV",,,,,
"9","CHERUBINI","Anacréon - Overture","BBC Symphony Orchestra","1935-06-03","gray ","UNISSUED 1787/9","UNISSUED","London, Queen's Hall","HMV",,,,,
"10","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-12","gray ","2261/6 takes -1","UNISSUED","London, Queen's Hall","HMV",,,,,
"11","DEBUSSY","La mer","BBC Symphony Orchestra","1935-06-14","gray ","2261/6 takes -1-2","UNISSUED","London, Queen's Hall","HMV",,,,,
"12","ELGAR","Variations on an original theme 'Enigma', op. 36","BBC Symphony Orchestra","1935-06-03","gray ","UNISSUED 2204/12","UNISSUED","London, Queen's Hall","HMV",,,,,
"13","GEMINIANI","Concerto grosso in G minor, op. 3, no. 2","BBC Symphony Orchestra","1935-06-12","gray ","UNISSUED","UNISSUED","London, Queen's Hall","HMV",,,,,
"14","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Nocturne","BBC Symphony Orchestra","1935-06-14","gray ","UNISSUED 2279/80","UNISSUED","London, Queen's Hall","HMV",,,,,
"15","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61 - Scherzo","BBC Symphony Orchestra","1935-06-14","gray ","UNISSUED 2281","UNISSUED","London, Queen's Hall","HMV",,,,,
"16","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","BBC Symphony Orchestra","1935-06-14","gray ","UNISSUED 2273/8","UNISSUED","London, Queen's Hall","HMV",,,,,
"17","ROSSINI","Semiramide - Overture","BBC Symphony Orchestra","1935-06-12","gray ","UNISSUED 2267/8","UNISSUED","London, Queen's Hall","HMV",,,,,
"18","SIBELIUS","Symphony No. 2 in D major, op. 43","BBC Symphony Orchestra","1938-06-10","gray ","UNISSUED 5769/75; 5780/2","UNISSUED","London, Queen's Hall","HMV",,,,,
"19","WAGNER","Eine Faust-Ouvertüre","BBC Symphony Orchestra","1935-06-05","gray ","UNISSUED 2216/8","UNISSUED","London, Queen's Hall","HMV",,,,,
"20","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","BBC Symphony Orchestra","1935-06-03","gray ","UNISSUED 2201/3","UNISSUED","London, Queen's Hall","HMV",,,,,
"21","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","BBC Symphony Orchestra","1935-06-05","gray ","UNISSUED 2201/3","UNISSUED","London, Queen's Hall","HMV",,,,,
"22","WAGNER","Parsifal - Act I, Vorspiel","BBC Symphony Orchestra","1935-06-05","gray ","UNISSUED 2219/23","UNISSUED","London, Queen's Hall","HMV",,,,,
"23","WAGNER","Parsifal - Karfreitagszauber (Good Friday Spell)","BBC Symphony Orchestra","1935-06-05","gray ","UNISSUED 2224/6","UNISSUED","London, Queen's Hall","HMV",,,,,
