position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BEETHOVEN","Grosse Fuge in B-flat major, op. 133","LaSalle String Quartet","1972-12-14","gray ",,"2530 351","Hamburg","Deutsche Grammophon",,,,,
"2","LIGETI","Lux Aeterna","LaSalle String Quartet","1968-04-01","gray ",,"2530 392","Hamburg, St. Rahlstedt","Deutsche Grammophon",,,,,
"3","BERG","Lyric Suite","LaSalle String Quartet","1968-12-18","gray ",,"2530 283","München","Deutsche Grammophon",,,,,
"4","BERG","Lyric Suite","LaSalle String Quartet","1968-12-18","gray ",,"2713 006","München","Deutsche Grammophon",,,,,
"5","WEBERN","Satze, op. 5","LaSalle String Quartet","1969-03-08","gray ",,"2713 006","München","Deutsche Grammophon",,,,,
"6","PENDERECKI","String Quartet","LaSalle String Quartet","1967-12-22","gray ",,"137001","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"7","MAYUZUMI","String Quartet","LaSalle String Quartet","1967-12-22","gray ",,"137001","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"8","BROWN","String Quartet","LaSalle String Quartet","1969-03-09","gray ",,"2720 025","München, Plenarsaal","Deutsche Grammophon",,,,,
"9","CAGE","String Quartet","LaSalle String Quartet","1972-12-20","gray ",,"2530 735","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"10","ZEMLINSKY","String Quartet","LaSalle String Quartet","1978-06-05","gray ",,"2530 982","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"11","SCHOENBERG","String Quartet (1897)","LaSalle String Quartet","1970-03-05","gray ",,"2720 029","München, Plenarsaal","Deutsche Grammophon",,,,,
"12","WEBERN","String Quartet (1905)","LaSalle String Quartet","1968-03-21","gray ",,"2530 284","München","Deutsche Grammophon",,,,,
"13","WEBERN","String Quartet (1905)","LaSalle String Quartet","1968-03-21","gray ",,"2713 006","München","Deutsche Grammophon",,,,,
"14","LUTOSLAWSKI","String Quartet (1964)","LaSalle String Quartet","1967-12-22","gray ",,"137001","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"15","LUTOSLAWSKI","String Quartet (1964)","LaSalle String Quartet","1972-12-20","gray ",,"2530 735","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"16","WOLF","String Quartet in D minor","LaSalle String Quartet","1967-12-18","gray ",,"139376","Berlin, UFA Studio","Deutsche Grammophon",,,,,
"17","RAVEL","String Quartet in F major","LaSalle String Quartet","1971-06-03","gray ",,"2530 235","Winterthur, Phonogram TonStudio","Deutsche Grammophon",,,,,
"18","DEBUSSY","String Quartet in G minor, op. 10","LaSalle String Quartet","1971-06-03","gray ",,"2530 235","Winterthur, Phonogram TonStudio","Deutsche Grammophon",,,,,
"19","WEBERN","Bagatelles, op. 9","LaSalle String Quartet","1968-03-01","gray ",,"2530 284","München","Deutsche Grammophon",,,,,
"20","WEBERN","Bagatelles, op. 9","LaSalle String Quartet","1968-03-01","gray ",,"2713 006","München","Deutsche Grammophon",,,,,
"21","BRAHMS","String Quartet No. 1 in C minor, op. 51, no. 1","LaSalle String Quartet","1978-12-08","gray ",,"2531 255","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
