position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","LASSO","Landsknechtsständchen (Orlando di Lasso, 1520-1594)","Barth'sche Madrigal-Vereinigung","1907-01-01","gray ",,"X 64620",,"Odéon",,,,,
"2","LASSO","Landsknechtständchen","Berliner Solistenvereinigung","1935-01-31","gray ","0RA 357","UNISSUED","Berlin","Electrola",,,,,
"3","LASSO","Echolied","Dresdner Kreuzchor","1935-12-01","gray ","0RA 961","EG3545",,"Electrola",,,,,
"4","LASSO","Missa","Wiener Kammerchor","1955-03-26","gray ",,"UN1013","Columbia-Studio","Unicorn",,,,,
"5","LASSO","Masses","Prague Madrigal Choir",,"gray ",,"BGS-70651",,"Bach Guild",,,,,
"6","LASSO","Missa super Bella Amfitritt","Choir of Christ Church Cathedral, Oxford","1973-12-17","gray ",,"ZRG735","Oxford, Christchurch Cathedral","Argo","Bremner/Goodall",,,,
"7","LASSO","Psalmus poenitentalis [VII], no. 1-16","Choir of Christ Church Cathedral, Oxford","1973-12-17","gray ",,"ZRG735","Oxford, Christchurch Cathedral","Argo","Bremner/Goodall",,,,
"8","LASSO","Prophetiae Sibylllarum","Münchener Vokalsolisten","1974-06-25","gray ",,"6.41889","Freising, Dom","Telefunken",,,,,
"9","LASSO","Meslanges (Chansons). Vol. 1",,"1975-03-05","gray ",,"6.41934","Salzburg, Mozarteum","Telefunken",,,,,
"10","LASSO","Madrigale und Motetten","Alsfelder Vokalensemble","1980-05-24","gray ",,"6.35632","Corvey, Klosterkirche","Telefunken",,,,,
"11","LASSO","Madrigale und Motetten","Alsfelder Vokalensemble","1980-05-24","gray ",,"6.42632","Corvey, Klosterkirche","Telefunken",,,,,
"12","LASSO","Landsknechtsständchen","Rundfunkspielschar Wien","1942-02-05","gray ","gd 9316 gd IX","UNISSUED",,"Polydor","Oskar Blaesche Sr.",,,,
"13","LASSO","Echolied","Rundfunkspielschar Wien","1942-02-05","gray ","gd 9319 gd IX","UNISSUED",,"Polydor","Oskar Blaesche Sr.",,,,
