position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","A Vidal","Quita de ahi maletaA Vidal","CANDELANI MEDINA","19-4-16","kelly ","19376u","263372","Barcelona","HMV",,,,,
"2","A Vidal","Los ojos hablanA Vidal","CANDELANI MEDINA","19-4-16","kelly ","19378u","263379","Barcelona","HMV",,,,,
"3","A Vidal","De TrianaA Vidal","CANDELANI MEDINA","19-4-16","kelly ","19380u","263380","Barcelona","HMV",,,,,
"4","A Vidal","El oso traidorA Vidal","EMILIA BRACAMONTE","20-7-16","kelly ","19411u","263503",,"HMV",,,,,
"5","A Vidal","Lo del diaA Vidal","EMILIA BRACAMONTE","20-7-16","kelly ","19414u","263405",,"HMV",,,,,
"6","A Vidal","De mi ranchoA Vidal","EMILIA BRACAMONTE","21-11-16","kelly ","19556u","263502",,"HMV",,,,,
"7","A Vidal","No VolveraA Vidal","STELLA MARGARITA","21-8-18","kelly ","20106u","263718",,"HMV",,,,,
"8","A Vidal","Por mi AlsaciaA Vidal","STELLA MARGARITA","21-8-18","kelly ","20107u","263717",,"HMV",,,,,
"9","A Vidal","Claveles y rosas, PasacalleA Vidal","BANDA MUNICIPAL","21-1-27","kelly ","BJ 497-1","2-260097= AE1839","Barcelona","HMV",,,,,
"10","A Vidal","Quita de ahi maleta A Vidal",,"19-4-16","kelly Spanish HMV ","19376u","263372","Barcelona","HMV",,,,,
"11","A Vidal","Los ojos hablan A Vidal",,"19-4-16","kelly Spanish HMV ","19378u","263379","Barcelona","HMV",,,,,
"12","A Vidal","De Triana A Vidal",,"19-4-16","kelly Spanish HMV ","19380u","263380","Barcelona","HMV",,,,,
"13","A Vidal","Lo del dia A Vidal",,"20-7-16","kelly Spanish HMV ","19414u","263405","Barcelona","HMV",,,,,
"14","A Vidal","De mi rancho A Vidal",,"21-11-16","kelly Spanish HMV ","19556u","263502","Barcelona","HMV",,,,,
"15","A Vidal","El oso traidor A Vidal",,"20-7-16","kelly Spanish HMV ","19411u","263503","Barcelona","HMV",,,,,
"16","A Vidal","Por mi Alsacia A Vidal",,"21-8-18","kelly Spanish HMV ","20107u","263717","Barcelona","HMV",,,,,
"17","A Vidal","No Volvera A Vidal",,"21-8-18","kelly Spanish HMV ","20106u","263718","Barcelona","HMV",,,,,
"18","A Vidal","Claveles/rosas, Pasacalle A Vidal","CASANE","21-1-27","kelly Spanish HMV ","BJ497-1","2-260097=","Barcelona","HMV",,,,,
