position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Heidenröslein","Richard Tauber","1941/05","lehl ","CE 10725-1","Parlophone AR 392 / Parlophone RO 20505",,,,,,,
"2","schubert, franz peter (1797-1828)","Im Abendrot","Lore Fischer","1941/02","lehl ","1236-1 GE 9","Polydor 57120",,,,,,,
"3","schubert, franz peter (1797-1828)","Nacht und Träume","Franz Völker","1941/11/0x","lehl ","9158½ GD","DGG 62830 / Polydor 62836",,,,,,,
"4","schubert, franz peter (1797-1828)","Die junge Nonne","Lotte Lehmann","1941/03/04","lehl ","XCO 30013-1","Columbia 71509-D / Columbia LOX 654",,,,,,,
"5","schubert, franz peter (1797-1828)","Die junge Nonne","Marta Angelici","1941-1942","lehl ","XC 415-1","M3-103532",,,,,,,
"6","schubert, franz peter (1797-1828)","Das Rosenband","Franz Völker","1941/11/0x","lehl ","9154½ GD 9","DGG 62836 / Polydor 62830",,,,,,,
"7","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Edi Laider","1941/04-05","lehl ","1621 HDK","Polyphon Z 60106",,,,,,,
"8","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Gracie Fields","1941/06/24","lehl ","DLA 2458-A","Decca 23896 / Decca F 8015",,,,,,"F_8015_DLA_2458-A.flac",
"9","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Richard Tauber","1941/09-10","lehl ","CE 10792-2","Parlophone AR 389 / Parlophone BIP 108 / Parlophone RO 20501",,,,,,"RO_20501_CE_10792-2.flac",
"10","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Denis Wright","1941/10/04","lehl ","OEA 9530-1","HMV [unpublished]",,,,,,,
"11","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Jo Vincent","1941-1942 [publishing date]","lehl ",,"Columbia D 11805 / Columbia DHX 4",,,,,,,
"12","schubert, franz peter (1797-1828)","Dem Unendlichen","Lore Fischer","1941/02","lehl ","1239-1 GE 9","Polydor 57120",,,,,,,
"13","schubert, franz peter (1797-1828)","Die Winterreise - No. 1: Gute Nacht","Lotte Lehmann","1941/03/19","lehl ","XCO 30018-1","Columbia 71174-D / Columbia 72071-D",,,,,,,
"14","schubert, franz peter (1797-1828)","Die Winterreise - No. 2: Die Wetterfahne","Gerhard Hüsch","1941/03/14","lehl ","XCO 29951-1","Columbia 71175-D / Columbia 72072-D",,,,,,,
"15","schubert, franz peter (1797-1828)","Die Winterreise - No. 2: Die Wetterfahne","Karl Schmitt-Walter","1941/04","lehl ","025634","Telefunken [unpublished]",,,,,,,
"16","schubert, franz peter (1797-1828)","Die Winterreise - No. 3: Gefrorne Tränen","Lotte Lehmann","1941/03/14","lehl ","CO 29948-1","Columbia 17367-D / Columbia 17464-D",,,,,,,
"17","schubert, franz peter (1797-1828)","Die Winterreise - No. 3: Gefrorne Tränen","Karl Schmitt-Walter","1941/04","lehl ","025634","Telefunken [unpublished]",,,,,,,
"18","schubert, franz peter (1797-1828)","Die Winterreise - No. 4: Erstarrung","Lotte Lehmann","1941/03/19","lehl ","CO 30015-1A","Columbia 17376-D / Columbia 17464-D",,,,,,,
"19","schubert, franz peter (1797-1828)","Die Winterreise - No. 4: Erstarrung","Karl Schmitt-Walter","1941/05","lehl ","25759","Telefunken [unpublished]",,,,,,,
"20","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Karl Schmitt-Walter","1941/05","lehl ","25760","Telefunken [unpublished]",,,,,,,
"21","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Sebastian Peschko","1941/03/11","lehl ","8900½ GD","Polydor [unpublished]",,,,,,,
"22","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Heinrich Schlusnus","1941/02/18","lehl ","1233-1 GE 9","Polydor 67726",,,,,,,
"23","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Lore Fischer","1941/02","lehl ","1238-3 GE 9","Polydor 57121",,,,,,,
"24","schubert, franz peter (1797-1828)","Die Winterreise - No. 6: Wasserflut","Lotte Lehmann","1941/03/14","lehl ","XCO 29949-1","Columbia 71174-D / Columbia 72071-D",,,,,,,
"25","schubert, franz peter (1797-1828)","Die Winterreise - No. 7: Auf dem Flusse","Lotte Lehmann","1941/03/14","lehl ","XCO 29952-1","Columbia 71175-D / Columbia 72072-D",,,,,,,
"26","schubert, franz peter (1797-1828)","Die Winterreise - No. 9: Irrlicht","Lotte Lehmann","1941/03/14","lehl ","CO 29955-1D","Columbia 17368-D / Columbia 17465-D",,,,,,,
"27","schubert, franz peter (1797-1828)","Die Winterreise - No. 10: Rast","Lotte Lehmann","1941/03/14","lehl ","XCO 29953-1B","Columbia 71176-D / Columbia 72073-D",,,,,,,
"28","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Lotte Lehmann","1941/03/14","lehl ","XCO 29956-1","Columbia 71176-D / Columbia 72073-D",,,,,,,
"29","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Heinrich Schlusnus","1941/02/18","lehl ","1234-1 GE 9","Polydor 67726",,,,,,,
"30","schubert, franz peter (1797-1828)","Die Winterreise - No. 12: Einsamkeit","Lotte Lehmann","1941/03/14","lehl ","CO 29954-1E","Columbia 17368-D / Columbia 17465-D",,,,,,,
"31","schubert, franz peter (1797-1828)","Die Winterreise - No. 13: Die Post","Franz Völker","1941/11/0x","lehl ","9153½ GD","Polydor 62830",,,,,,,
"32","schubert, franz peter (1797-1828)","Die Winterreise - No. 14 Der greise Kopf","Lotte Lehmann","1941/03/14","lehl ","CO 29950-1B","Columbia 17369-D / Columbia 17466-D",,,,,,,
"33","schubert, franz peter (1797-1828)","Die Winterreise - No. 16: Letzte Hoffnung","Lotte Lehmann","1941/03/14","lehl ","XCO 29951-1","Columbia 71175-D / Columbia 72072-D",,,,,,,
"34","schubert, franz peter (1797-1828)","Die Winterreise - No. 21: Das Wirtshaus","Karl Schmitt-Walter","1941/04","lehl ","25631","Telefunken [unpublished]",,,,,,,
"35","schubert, franz peter (1797-1828)","Die Winterreise - No. 22: Mut!","Karl Schmitt-Walter","1941/04","lehl ","25630","Telefunken [unpublished]",,,,,,,
"36","schubert, franz peter (1797-1828)","Die Winterreise - No. 23: Die Nebensonnen","Karl Schmitt-Walter","1941/04","lehl ","25632","Telefunken [unpublished]",,,,,,,
"37","schubert, franz peter (1797-1828)","Die Winterreise - No. 24: Der Leiermann","Lotte Lehmann","1941/03/19","lehl ","CO 30014-1B","Columbia 17369-D / Columbia 17466-D",,,,,,,
"38","schubert, franz peter (1797-1828)","Die Winterreise - No. 24: Der Leiermann","Karl Schmitt-Walter","1941/04","lehl ","25633","Telefunken [unpublished]",,,,,,,
"39","schubert, franz peter (1797-1828)","Ständchen (Zögernd, leise)","Walter Schoenfeld","1941","lehl ","52021/22","Telefunken T 70379",,,,,,,
"40","schubert, franz peter (1797-1828)","Ständchen (Zögernd, leise)","anonymous","1941-1942 ca.","lehl ","CPTX 512","M3-103582",,,,,,,
"41","schubert, franz peter (1797-1828)","Heimliches Lieben","Horst Günter","1941","lehl ","1187-2 GS9","DGG 15479 / Polydor 57122",,,,,,,
"42","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 1 Liebesbotschaft","Heinrich Schlusnus","1941/02/18","lehl ","8847-1 GD 9","Polydor 62829",,,,,,,
"43","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 1 Liebesbotschaft","Lotte Lehmann","1941/03/19","lehl ","CO 30017-1A","Columbia [unpublished]",,,,,,,
"44","schubert, franz peter (1797-1828)","Erlkönig","Frida Leider","1941/11","lehl ","2RA 4841-1","HMV DB 5625",,,,,,,
"45","schubert, franz peter (1797-1828)","13 Lieder nach Gedichten von Rellstab und Heine (›Schwanengesang‹) - No. 4: Ständchen (Leise flehen meine Lieder)","Richard Crooks","1941/02/16","lehl ","PCS 055293-1","Victor [unpublished]",,,,,,,
