position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","Kammerorchester",,"gray ","2RA 5470","DB7612",,"Electrola",,,,,
"2","BACH, J.S.","Concerto in A major","Kammerorchester","1936-10-05","gray ","2RA 1487","DB3081",,"Electrola",,,,,
"3","BACH, J.S.","Concerto in A major","Kammerorchester","1936-10-05","gray ","2RA 1488","DB3081",,"Electrola",,,,,
"4","BACH, J.S.","Concerto in A major","Kammerorchester","1936-10-05","gray ","2RA 1489","DB3082",,"Electrola",,,,,
"5","BACH, J.S.","Concerto in A major","Kammerorchester","1936-10-05","gray ","2RA 1490","DB3082",,"Electrola",,,,,
"6","DALL'ABACO","Concerto in B major","Kammerorchester","1936-11-30","gray ","2RA 1491","DB3175",,"Electrola",,,,,
"7","DALL'ABACO","Concerto in B major","Kammerorchester","1936-10-05","gray ","2RA 1492","DB3175",,"Electrola",,,,,
"8","MOZART","Rondo in D major","Kammerorchester","1936-10-13","gray ","2RA 1509","DB3110",,"Electrola",,,,,
"9","MOZART","Rondo in D major","Kammerorchester","1936-11-30","gray ","2RA 1510","DB3110",,"Electrola",,,,,
"10","MOZART","Piano Concerto No. 17 in G major, KV453","Kammerorchester","1937-05-07","gray ","2RA 1997","DB3362",,"Electrola",,,,,
"11","MOZART","Piano Concerto No. 17 in G major, KV453","Kammerorchester","1937-05-07","gray ","2RA 1998","DB3362",,"Electrola",,,,,
"12","MOZART","Piano Concerto No. 17 in G major, KV453","Kammerorchester","1937-05-07","gray ","2RA 1999","DB3363",,"Electrola",,,,,
"13","MOZART","Piano Concerto No. 17 in G major, KV453","Kammerorchester","1937-05-07","gray ","2RA 2000","DB3363",,"Electrola",,,,,
"14","MOZART","Piano Concerto No. 17 in G major, KV453","Kammerorchester","1937-05-07","gray ","2RA 2001","DB3364",,"Electrola",,,,,
"15","MOZART","Piano Concerto No. 17 in G major, KV453","Kammerorchester","1937-05-07","gray ","2RA 2002","DB3364",,"Electrola",,,,,
"16","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","Kammerorchester",,"gray ","2RA 5471","DB7612",,"Electrola",,,,,
"17","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","Kammerorchester",,"gray ","2RA 5473","DB7613",,"Electrola",,,,,
"18","BACH, J.S.","Fantasie und Fuge a-moll","Kammerorchester","1939-02-20","gray ","0RA 3429","DA4461",,"Electrola",,,,,
"19","BACH, J.S.","Fantasie und Fuge a-moll","Kammerorchester","1939-02-20","gray ","0RA 3430","DA4461",,"Electrola",,,,,
"20","BACH, J.S.","Clavier Concerto No. 5 in F minor","Kammerorchester","1939-02-20","gray ","2RA 3431","DB4679",,"Electrola",,,,,
"21","BACH, J.S.","Clavier Concerto No. 5 in F minor","Kammerorchester","1939-02-20","gray ","2RA 3432","DB4679",,"Electrola",,,,,
"22","BACH, J.S.","Clavier Concerto No. 5 in F minor","Kammerorchester","1939-02-20","gray ","2RA 3433","DB4680",,"Electrola",,,,,
"23","HANDEL","Organ Concerti","Kammerorchester","1958-05-13","gray ",,"CS6103","München, Markus-Kirche","Teldec","Pätzig/Fouqué",,,,
"24","HANDEL","Organ Concerti","Kammerorchester","1958-05-13","gray ",,"CS6104","München, Markus-Kirche","Teldec","Pätzig/Fouqué",,,,
"25","HANDEL","Organ Concerti","Kammerorchester","1958-05-13","gray ",,"CS6105","München, Markus-Kirche","Teldec","Pätzig/Fouqué",,,,
"26","HANDEL","Organ Concerti","Kammerorchester","1958-05-13","gray ",,"CSA2302","München, Markus-Kirche","Teldec","Pätzig/Fouqué",,,,
"27","MOZART, Leopold","Toy Symphony","Kammerorchester",,"gray ",,"30283",,"Deutsche Grammophon",,,,,
"28","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","Kammerorchester","1956-09-18","gray ",,"LW50123","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"29","BACH, J.S.","Brandenburg Concerto No. 4 in G major, BWV1049","Kammerorchester","1956-09-18","gray ",,"LW50123","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"30","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","Kammerorchester","1956-09-18","gray ",,"STE15000","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"31","BACH, J.S.","Brandenburg Concerto No. 4 in G major, BWV1049","Kammerorchester","1956-09-18","gray ",,"STE15001","Hamburg, Osterstrasse","Telefunken","Grenzebach/Otto",,,,
"32","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Kammerorchester","1957-02-18","gray ",,"PLX35011","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"33","BACH, J.S.","Brandenburg Concerto No. 6 in B-flat major, BWV1051","Kammerorchester","1957-02-19","gray ",,"PLX35011","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"34","BACH, J.S.","Brandenburg Concerto No. 1 in F major, BWV1046","Kammerorchester","1957-02-20","gray ",,"LXT2006","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"35","BACH, J.S.","Brandenburg Concerto No. 5 in D major, BWV1050","Kammerorchester","1957-02-21","gray ",,"LXT2006","Hamburg, Osterstrasse","Telefunken","Otto",,,,
"36","MELICHAR","Der Dom von Mainz","Kammerorchester","1934-04-05","gray ","gd 6034 gd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"37","MELICHAR","Der Dom von Mainz","Kammerorchester","1934-04-05","gray ","gd 6035 gd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"38","MELICHAR","Der Dom von Mainz","Kammerorchester","1934-04-05","gray ","gd 6036 gd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"39","MELICHAR","Der Dom von Mainz","Kammerorchester","1934-04-05","gray ","gd 6037 gd VIII",,,"Polydor","Oskar Blaesche Sr.",,,,
"40","GLUCK","Don Juan - Ballet music","Kammerorchester","1935-11-21","gray ","2RA 896","EH949","Berlin","Electrola",,,,,
"41","GLUCK","Don Juan - Ballet music","Kammerorchester","1935-11-21","gray ","2RA 897","EH949","Berlin","Electrola",,,,,
"42","MOZART","March in D major, KV249 'Haffner'","Kammerorchester","1935-11-21","gray ","0RA 898","EG3584",,"Electrola",,,,,
"43","HAYDN","Symphony No. 73 in D major, ' La chasse'","Kammerorchester","1935-11-21","gray ","0RA 899","EG3584",,"Electrola",,,,,
