position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vives","El Señor Pandolfo: Canción y Recitado Vives",,"14-2-17","kelly Spanish HMV ","19651u","2-62183","Madrid","HMV",,,,,
"2","F Romero/Fernández Shaw/Serrano","La Canción del Olvido: Canción de Leonelo F Romero/Fernández Shaw/Serrano",,"26-5-17","kelly Spanish HMV ","19735u","2-62184","Barcelona","HMV",,,,,
"3","Vives","El Tesoro: Fado Vives",,"6-7-17","kelly Spanish HMV ","19753u","2-62186","Madrid","HMV",,,,,
"4","Vives","El Tesoro: Jota Vives",,"6-7-17","kelly Spanish HMV ","19760u","2-62187","Madrid","HMV",,,,,
"5","Vives","El Tesoro: Canto de la Forgeron Vives",,"17-7-17","kelly Spanish HMV ","19790u","2-62188","Madrid","HMV",,,,,
"6","Perez/Freire","Ay, ay, ay, Canción Perez/Freire",,"17-7-17","kelly Spanish HMV ","19791u","2-62190","Barcelona","HMV",,,,,
"7","Gonzalez","La estudiantina pasa Gonzalez, con coros",,"26-5-17","kelly Spanish HMV ","19733u","2-62191","Barcelona","HMV",,,,,
"8","Toselli","Serenata Toselli",,"31-7-17","kelly Spanish HMV ","19794u","2-62192","Barcelona","HMV",,,,,
"9","Alfonso","Serenata, Canción Alfonso",,"31-7-17","kelly Spanish HMV ","19795u","2-62193","Barcelona","HMV",,,,,
"10","Wagner","La Walkyria: Canto de primavera Wagner, en Catalan",,"31-7-17","kelly Spanish HMV ","19792u","2-62194","Barcelona","HMV",,,,,
"11","Wagner","La Walkyria: Canzone d'amore di Sigismundo Wagner, en italien 7-",,"7-8-17","kelly Spanish HMV ","19810u","2-62195","Barcelona","HMV",,,,,
"12","Wagner","La Walkyria: Finale 1 acto Wagner, en italien",,"21-8-17","kelly Spanish HMV ","19817u","2-62196","Barcelona","HMV",,,,,
"13","Meyerbeer","Roberto il Diavolo: Siciliana Meyerbeer, en italien",,"23-8-17","kelly Spanish HMV ","19821u","2-62197","Barcelona","HMV",,,,,
"14","Mediavilla","La Esclava: Couplets Mediavilla",,"6-7-17","kelly Spanish HMV ","19756u","2-62198","Madrid","HMV",,,,,
"15","Mediavilla","La Esclava: Racconto del 2 acto Mediavilla",,"6-7-17","kelly Spanish HMV ","19758u","2062199","Madrid","HMV",,,,,
"16","Serrano","El Carro del Sol, Serenata veneciana Serrano",,"11-8-17","kelly Spanish HMV ","19814½u","-62200","Barcelona","HMV",,,,,
"17","Wagner","Sigfrido: Canto della fucino Wagner, en italien",,"29-8-17","kelly Spanish HMV ","19831u","2-62201","Barcelona","HMV",,,,,
"18","Wagner","Sigfrido: Canto de la forjon Wagner",,"4-9-17","kelly Spanish HMV ","19843u","2-62202","Barcelona","HMV",,,,,
"19","Verdi","Otello: Ora e per sempre addio Verdi, en italien",,"23-8-17","kelly Spanish HMV ","19822u","2-62203","Barcelona","HMV",,,,,
"20","Blanch/Borguñó","Viva Aragon: Jota con coro Blanch/Borguñó, con coro",,"3-9-17","kelly Spanish HMV ","19840u","2-62204","Barcelona","HMV",,,,,
"21","Firpo/Parera/Worsley","El vals de los Pájaros: Vals final Firpo/Parera/Worsley",,"1-8-17","kelly Spanish HMV ","19800u","2-62205","Barcelona","HMV",,,,,
"22","Arrieta","Marina: Romanza, 1 parte Arrieta, con coro",,"7-8-17","kelly Spanish HMV ","19809u","2-62206","Barcelona","HMV",,,,,
"23","Donizetti","La Favorita: Una vergine Donizetti, en italien",,"29-8-17","kelly Spanish HMV ","19830u","2-62207","Barcelona","HMV",,,,,
"24","Verdi","Otello: Esultate! Verdi, en italien",,"3-9-17","kelly Spanish HMV ","19837u","2-62208","Barcelona","HMV",,,,,
"25","Santos Asensio/J A Martínez","La Rosa del Abaicin: Pregón Santos Asensio/J A Martínez",,"8-7-17","kelly Spanish HMV ","19779u","2-62209","Madrid","HMV",,,,,
"26","M F Palomero/Marquina","La primera Centinela, Jota M F Palomero/Marquina",,"8-7-17","kelly Spanish HMV ","19780u","2-62210","Madrid","HMV",,,,,
"27","Boito","Mefistofele: Epilogo - Giunto sul passo Boito, en italien",,"29-8-17","kelly Spanish HMV ","19829u","2-62211","Barcelona","HMV",,,,,
"28","Borrás del Palau","La Barca, Canción Borrás del Palau",,"4-9-17","kelly Spanish HMV ","19841u","2-62213","Barcelona","HMV",,,,,
"29","Wagner","Maestres Cantores Wagner, en catalán",,"9-8-17","kelly Spanish HMV ","19812u","2-62214","Barcelona","HMV",,,,,
"30","Bretón","La Dolores: Di que es verdadBretón",,"4-9-17","kelly Spanish HMV ","19842u","2-62227","Barcelona","HMV",,,,,
"31","Bretón","La Dolores: Romanza Bretón",,"27-8-17","kelly Spanish HMV ","19824u","2-62234","Barcelona","HMV",,,,,
"32","Conradi","Himno naçional Argentino Conradi","PASTERNACK","22-1-17","kelly Spanish HMV ","B19112-1","7-62015","USA","HMV",,,,,
"33","Conradi","Himno naçional Argentino Conradi","PASTERNACK","22-1-17","kelly Spanish HMV ","B19112-1","7-62022","USA","HMV",,,,,
"34","Soriano","El Guitarrico: Jota del guitarrico Soriano",,"8-7-17","kelly Spanish HMV ","19781½u","7-62052","Madrid","HMV",,,,,
"35","Wagner","Lohengrin: Recitativ Wagner, en Catalan","CONCORDIO GELABERT","17-7-17","kelly Spanish HMV ","03146v","062064","Barcelona","HMV",,,,,
"36","Wagner","Lohengrin: Da voi lontan Wagner, en Italien 2-052126 DB719?","CONCORDIO GELABERT","17-7-17","kelly Spanish HMV ","03147v","062065","Barcelona","HMV",,,,,
"37","Bizet","Carmen: Il fior Bizet, en Italien 5-","CONCORDIO GELABERT","1-8-17","kelly Spanish HMV ","03152v","062066","Barcelona","HMV",,,,,
"38","Wagner","Maestros Cantores: Aria atto 3 Wagner, en Italien","CONCORDIO GELABERT","9-8-17","kelly Spanish HMV ","03153½v","062067","Barcelona","HMV",,,,,
"39","Wagner","Maestros Cantores: Aria atto 3 - Canzone del concorso Wagner, en Italien","CONCORDIO GELABERT","22-8-17","kelly Spanish HMV ","03157v","062068","Barcelona","HMV",,,,,
"40","Wagner","Lohengrin: Duo atto 3, 3a parte Wagner, en Italien","CONCORDIO GELABERT","12-9-17","kelly Spanish HMV ","03181v","062069","Barcelona","HMV",,,,,
"41","Wagner","Maestros Cantores: Canto del examen, 1 acto Wagner, en Italien",,"11-8-17","kelly Spanish HMV ","03155v","062070","Barcelona","HMV",,,,,
"42","Wagner","Tannhäuser: Inno al Venus Wagner, en Italien",,"4-9-17","kelly Spanish HMV ","01367v","062071","Barcelona","HMV",,,,,
"43","Wagner","Maestros Cantores Canto 1 acto Wagner",,"3-9-17","kelly Spanish HMV ","03166v","062072","Barcelona","HMV",,,,,
