position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","TCHAIKOVSKY","Eugen Onegin, op. 66 - Waltz","Bayerischen Staatsorchester","1951-10-21","gray ",,"17133","München, Amerikhaus","Deutsche Grammophon",,,,,
"2","TCHAIKOVSKY","Eugen Onegin, op. 66 - Waltz","Bayerischen Staatsorchester","1951-10-21","gray ",,"19023","München, Amerikhaus","Deutsche Grammophon",,,,,
"3","WEBER","Euryanthe - Overture","Bayerischen Staatsorchester","1950-10-02","gray ",,"AS Disc AS-423. Legend LGD-114","München, Deutsches Museum","Legend",,,,,
"4","MAHLER","Symphony No. 1 in D major","Bayerischen Staatsorchester","1950-10-02","gray ",,"Orfeo C562 021B","München, Deutsches Museum","Orfeo",,,,,
"5","SCHUBERT","Symphony No. 8 in B minor, D759 'Unfinished'","Bayerischen Staatsorchester","1950-10-02","gray ",,"Orfeo C562 021B","München, Deutsches Museum","Orfeo",,,,,
"6","KODÁLY","Hary Janos - Suite","Bayerischen Staatsorchester","1949-05-03","gray ",,"68394","München, Prinzregententheater","Deutsche Grammophon",,,,,
"7","AUBER","La muette de Portici - Overture","Bayerischen Staatsorchester","1951-10-22","gray ",,"72257","München, Amerikhaus","Deutsche Grammophon",,,,,
"8","OFFENBACH","Les contes d'Hoffmann - Kelinzack-arie","Bayerischen Staatsorchester",,"gray ","kk 485","unknown","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"9","OFFENBACH","Les contes d'Hoffmann - Kelinzack-arie","Bayerischen Staatsorchester",,"gray ","kk 486","unknown","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"10","OFFENBACH","Orphée aux enfers - Overture","Bayerischen Staatsorchester","1947-05-16","gray ",,"57355","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"11","DVORÁK","Piano Concerto in G minor, op. 33","Bayerischen Staatsorchester","1976-06-18","gray ",,"ASD3371. Angel S-37239","München","HMV",,,,,
"12","CORELLI","Concerto grosso, op. 6, no. 1","Bayerischen Staatsorchester","1951-10-24","gray ",,"89592","München, Amerikhaus","Deutsche Grammophon",,,,,
"13","BIZET","Agnus Dei","Bayerischen Staatsorchester","1950-12-08","gray ",,"17114","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"14","VERDI","Aïda - Act II duet","Bayerischen Staatsorchester","1949-05-06","gray ",,"18009","München, Prinzregententheater","Deutsche Grammophon","19027",,,,
"15","TCHAIKOVSKY","Eugen Onegin, op. 66 - Fair echo of my youth","Bayerischen Staatsorchester","1947-05-16","gray ",,"57342","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"16","TCHAIKOVSKY","Eugen Onegin, op. 66 - Fair echo of my youth","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0411","68295","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"17","VERDI","Falstaff - Falstaff's monolog","Bayerischen Staatsorchester","1949-07-18","gray ",,"17108","München, Prinzregententheater","Deutsche Grammophon",,,,,
"18","GOUNOD","Faust - Cavatine des Faust","Bayerischen Staatsorchester","1948-05-03","gray ","kk 0629","68322","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"19","GOUNOD","Faust - Es ist sahon spat","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0425","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"20","GOUNOD","Faust - Jewel Song","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0417","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"21","BEETHOVEN","Fidelio, op. 72 - Abscheulicher!","Bayerischen Staatsorchester","1952-08-05","gray ",,"30233","München, Amerikhaus","Deutsche Grammophon",,,,,
"22","AUBER","La mascotte - Pour toujours, disait-elle","Bayerischen Staatsorchester","1951-10-22","gray ",,"30007","München, Amerikhaus","Deutsche Grammophon",,,,,
"23","STRAUSS, Richard","Daphné","Bayerischen Staatsorchester","1950-07-23","gray ",,"Preiser PR90487","München, Prinzregenten-Theater","Preiser",,,,,
"24","VERDI","La forza del destino - Friedens-arie","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0416","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"25","GOUNOD","Ave Maria","Bayerischen Staatsorchester","1950-12-08","gray ",,"17114","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"26","MOZART","Piano Concerto No. 27 in B-flat major, KV595","Bayerischen Staatsorchester","1957-09-07","gray ",,"18383","München","Deutsche Grammophon",,,,,
"27","SMETANA","Prodaná Nevestá (The Bartered Bride) - Duett","Bayerischen Staatsorchester","1949-05-24","gray ",,"68399","München, Prinzregententheater","Deutsche Grammophon",,,,,
"28","BEETHOVEN","Romance No. 1 in G major, op. 40","Bayerischen Staatsorchester","1953-02-18","gray ",,"19012",,"Deutsche Grammophon",,,,,
"29","BEETHOVEN","Romance No. 2 in F major, op. 50","Bayerischen Staatsorchester","1953-02-18","gray ",,"19012",,"Deutsche Grammophon",,,,,
"30","MOZART","Bastien und Bastienne, KV50","Bayerischen Staatsorchester","1955-12-13","gray ",,"18280","München, Herkulessaal","Deutsche Grammophon",,,,,
"31","MILLOCKER","Bellelstudent - Ach ich hab' sie ja nur","Bayerischen Staatsorchester","1947-05-16","gray ","kk 0514","68441","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"32","MILLOCKER","Bettelstudent - Ich knupfte mahcne zarte Bande","Bayerischen Staatsorchester","1947-05-16","gray ","494 kk","unissued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"33","BACH, J.S.","Cantata No. 170 - Vergnügte Ruh', beliebte Seelenlust","Bayerischen Staatsorchester","1951-10-24","gray ",,"14028","München, Amerikhaus","Deutsche Grammophon",,,,,
"34","SPOHR","Violin Concerto No. 8 in A minor, op. 47","Bayerischen Staatsorchester","1954-01-04","gray ",,"19012",,"Deutsche Grammophon",,,,,
"35","BIZET","Carmen - Air de fleur","Bayerischen Staatsorchester","1948-05-03","gray ","kk 0630","unisued","München, Deutsches Museum, Kongresssaal","Deutsche Grammophon",,,,,
"36","MOZART","Concert aria 'Alma grande e nobile core, KV578","Bayerischen Staatsorchester","1954-10-02","gray ",,"18219",,"Deutsche Grammophon",,,,,
"37","MOZART","Concert aria 'Misera dove son?', KV369","Bayerischen Staatsorchester","1954-10-02","gray ",,"18219",,"Deutsche Grammophon",,,,,
"38","MOZART","Concert Rondo in A major, KV386","Bayerischen Staatsorchester","1959-09-26","gray ",,"138087","München, Herkulessaal","Deutsche Grammophon",,,,,
"39","MOZART","Concert Rondo in D major, KV382","Bayerischen Staatsorchester","1959-09-26","gray ",,"138087","München, Herkulessaal","Deutsche Grammophon",,,,,
"40","GOETZ","Der Widersoebstugeb Zéhmung - Die Kraft versagt","Bayerischen Staatsorchester","1952-08-05","gray ",,"30233","München, Amerikhaus","Deutsche Grammophon",,,,,
