position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Nuno","Inno Nazionale Messicano Nuno","PRYOR'S BAND","26- 4-04","kelly Italian HMV ","B1264-2","250156",,"HMV",,,,,
"2",,"Melodia, as played in the Vatican Basilica during the Papal Mass of 11 April 1904","TROMBE D'ARGENTO DEL VATICANO","- 4-04","kelly Italian HMV ","2195h","7-250111","Rome","HMV",,,,,
"3","Paisan","Ave Maria Paisan","CORI POPULARI LOMBARDO","- -04","kelly Italian HMV ","2239L","254505",,"HMV",,,,,
"4",,"Inno Pontifico as played during the Papal Mass of 11 April 1904","BANDA","- 4-04","kelly Italian HMV ","2196h","7-250112",,"HMV",,,,,
"5",,"Profeta: Marcia dell'incoronazione Meyerbeer",,"- -04","kelly Italian HMV ","1885k","50126",,"HMV",,,,,
"6",,"Louis XV, Valzer M‚tra",,"- -04","kelly Italian HMV ","1886k","50127",,"HMV",,,,,
"7",,"Mulino delle Rose: Aria Desormes",,"- -04","kelly Italian HMV ","1877k","52860",,"HMV",,,,,
"8",,"Mamzelle Fratillon: Aria Monti",,"- -04","kelly Italian HMV ","1878k","52861",,"HMV",,,,,
"9",,"Bella Spiratrice: Romanza Vasseur",,"- -04","kelly Italian HMV ","1879k","52862",,"HMV",,,,,
"10",,"Carmen: Alto-là Bizet",,"- -04","kelly Italian HMV ","1887k","52863",,"HMV",,,,,
"11",,"Pagliacci: Un grande spettacolo Leoncavallo",,"- -04","kelly Italian HMV ","1888k","52864",,"HMV",,,,,
"12",,"Il cane, Canzonetta a diction",,"- -04","kelly Italian HMV ","1858k","52865",,"HMV",,,,,
"13",,"Il veglione, Canzonetta a diction",,"- -04","kelly Italian HMV ","1859k","52866",,"HMV",,,,,
"14",,"Lo sbadiglio, Canzonetta a diction",,"- -04","kelly Italian HMV ","1860k","52867",,"HMV",,,,,
"15",,"Il tenentino, Canzonetta a diction",,"- -04","kelly Italian HMV ","1861k","52868",,"HMV",,,,,
"16",,"La fissazione di mia moglie, Canzonetta a diction",,"- -04","kelly Italian HMV ","1870k","52869",,"HMV",,,,,
"17",,"Le due code, Canzonetta a diction",,"- -04","kelly Italian HMV ","1871k","52870",,"HMV",,,,,
"18",,"Mio fratello piccolo, Canzonetta a diction",,"- -04","kelly Italian HMV ","1872k","52871",,"HMV",,,,,
"19",,"La risata, Canzonetta a diction",,"- -04","kelly Italian HMV ","1873k","52872",,"HMV",,,,,
"20",,"La serenata dello studente, Canzonetta a diction",,"- -04","kelly Italian HMV ","1874k","52873",,"HMV",,,,,
"21",,"Il fungo, Canzonetta a diction",,"- -04","kelly Italian HMV ","1875k","52874",,"HMV",,,,,
"22",,"Madama Lafù La fine del canzonettista, Canzonetta a diction",,"- -04","kelly Italian HMV ","1876k","52875",,"HMV",,,,,
"23",,"Martin Caproni, Canzonetta a diction",,"-11-04","kelly Italian HMV ","1889k","52876",,"HMV",,,,,
"24",,"L'avvocato, Canzonetta a diction",,"-11-04","kelly Italian HMV ","1890k","52877",,"HMV",,,,,
"25",,"L'inventore, Canzonetta a diction",,"-11-04","kelly Italian HMV ","1891k","52878",,"HMV",,,,,
"26",,"Il Marchese, Canzonetta a diction",,"-11-04","kelly Italian HMV ","1892k","52879",,"HMV",,,,,
"27",,"L'abitu‚ del Caffe Calzone, Canzonetta a diction",,"-11-04","kelly Italian HMV ","1893k","52880",,"HMV",,,,,
"28",,"La serenata di Don Felice, Canzonetta a diction",,"-11-04","kelly Italian HMV ","1894k","52881",,"HMV",,,,,
"29",,"Sabella, Canzonetta a diction",,"-11-04","kelly Italian HMV ","1895k","52882",,"HMV",,,,,
"30",,"Il berretto da notte, Canzonetta a diction",,"-11-04","kelly Italian HMV ","1896k","52883",,"HMV",,,,,
"31",,"Siberia: T'incontrai per via Giordano",,"- -04","kelly Italian HMV ","1844k","52884",,"HMV",,,,,
"32",,"Il veglione, Canzonetta popolare",,"- -04","kelly Italian HMV ","1847k","52885",,"HMV",,,,,
"33",,"Il parmeggiano, Canzonetta a diction",,"- -04","kelly Italian HMV ","1862k","52886",,"HMV",,,,,
"34",,"Bebé, Canzonetta a diction",,"-11-04","kelly Italian HMV ","1898k","52887",,"HMV",,,,,
"35",,"Madama Butterfly: Amore o grillo Puccini",,"-11-04","kelly Italian HMV ","1899k","52888",,"HMV",,,,,
"36",,"Manon: Chiudo gli occhi Massenet",,"1- 2-04","kelly Italian HMV ","B1001-2","2-52479",,"HMV",,,,,
"37",,"Rigoletto: Questa o quella Verdi",,"1- 2-04","kelly Italian HMV ","B994-1","2-52480",,"HMV",,,,,
"38",,"Inno di Garibaldi Olivieri",,"- -04","kelly Italian HMV ","2162L","50191",,"HMV",,,,,
"39",,"Inno del Montenegro",,"- -04","kelly Italian HMV ","2164L","50192",,"HMV",,,,,
"40",,"Marcia sui motivi popolari",,"- -04","kelly Italian HMV ","2165L","50193",,"HMV",,,,,
"41",,"Inno di Mameli Mameli-Novaro",,"- -04","kelly Italian HMV ","2163L","50194",,"HMV",,,,,
"42",,"Pro Sanitate, Marcia",,"- -04","kelly Italian HMV ","2223L","50195",,"HMV",,,,,
"43",,"Inno dei lavoratori Galli",,"- -04","kelly Italian HMV ","2224L","50196",,"HMV",,,,,
"44",,"Marcia militare",,"- -04","kelly Italian HMV ","2225L","50197",,"HMV",,,,,
"45",,"Tutti a Roma, Marcia",,"- -04","kelly Italian HMV ","2226L","50198",,"HMV",,,,,
"46",,"Vaghe impressioni, Polka",,"- -04","kelly Italian HMV ","2227L","50199",,"HMV",,,,,
"47",,"Tutti a Villa, Polka Canonica",,"- -04","kelly Italian HMV ","2228L","50200",,"HMV",,,,,
"48",,"Idoletto, Polka",,"- -04","kelly Italian HMV ","2229L","50201",,"HMV",,,,,
"49",,"Excelsior, Mazurka Marenco",,"- -04","kelly Italian HMV ","2230L","50202",,"HMV",,,,,
"50",,"Dancing, Mazurka",,"- -04","kelly Italian HMV ","2241L","50203",,"HMV",,,,,
"51",,"Amorosa, Mazurka Berger",,"- -04","kelly Italian HMV ","2243L","50204",,"HMV",,,,,
"52",,"Loreley, Mazurka",,"- -04","kelly Italian HMV ","2244L","50205",,"HMV",,,,,
"53",,"Appassionata, Mazurka",,"- -04","kelly Italian HMV ","2245L","50206",,"HMV",,,,,
"54",,"Fin de siècle, Galop",,"- -04","kelly Italian HMV ","2246L","50207",,"HMV",,,,,
"55",,"Lunga attesa, Mazurka",,"- -04","kelly Italian HMV ","2247L","50208",,"HMV",,,,,
"56",,"Sogno amoroso, Mazurka",,"- -04","kelly Italian HMV ","2242L","50209",,"HMV",,,,,
"57",,"Guglielmo Tell: Sinfonia Rossini",,"- -04","kelly Italian HMV ","2253L","50210",,"HMV",,,,,
"58",,"I Monelli di Parigi, Marcia",,"- -04","kelly Italian HMV ","2254L","50211",,"HMV",,,,,
"59",,"Le due gemelle, Galop",,"- -04","kelly Italian HMV ","2255L","50212",,"HMV",,,,,
"60",,"I Lancière, 1,2 pte,",,"- -04","kelly Italian HMV ","2256L","50213",,"HMV",,,,,
"61",,"I Lancière, 3-5 pte,",,"- -04","kelly Italian HMV ","2257L","50214",,"HMV",,,,,
"62",,"Il Turca, Valzer",,"- -04","kelly Italian HMV ","2259L","50215",,"HMV",,,,,
"63",,"Sport, Gran valzer",,"- -04","kelly Italian HMV ","2258L","50216",,"HMV",,,,,
"64",,"Non voglio marito, Polka Marenco",,"- -04","kelly Italian HMV ","2192L","50217",,"HMV",,,,,
