position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"MOZART"	"Don Giovanni, KV527"	"Italo Tajo, bass"	"1947-06-25"	"gray "	"2- 71055"	"BB25190"		"Cetra"					
"2"	"MOZART"	"Don Giovanni, KV527"	"Italo Tajo, bass"	"1947-06-25"	"gray "	"2- 71052"	"BB25190"		"Cetra"					
"3"	"MOZART"	"Mentre ti lascio, o figlia, KV513"	"Italo Tajo, bass"		"gray "	"2-"	"BB25186"		"Cetra"					
"4"	"MOZART"	"Un bacio de mano, KV541"	"Italo Tajo, bass"		"gray "	"2-"	"BB25186"		"Cetra"					
"5"	"PUCCINI"	"La boheme - Vecchia zimarra"	"Italo Tajo, bass"	"1947-06-26"	"gray "	"2- 71057"	"BB25189"		"Cetra"					
"6"	"GOUNOD"	"Faust - Serenade"	"Italo Tajo, bass"	"1947-06-26"	"gray "	"2- 71056"	"BB25189"		"Cetra"					
"7"	"MOZART"	"Per questa bella mano, KV612"	"Italo Tajo, bass"	"1947-06-24"	"gray "	"2- 71050"	"BB25187"		"Cetra"					
"8"	"MOZART"	"Concert aria 'Così dunque tradisci; Aspri rimorsi atroci', KV432"	"Italo Tajo, bass"	"1947-06-24"	"gray "	"2- 71054"	"BB25187; BB2020"		"Cetra"					
"9"	"MOZART"	"Così fan tutte, KV588 - Rivolgete a lui lo sguardo"	"Italo Tajo, bass"	"1947-06-25"	"gray "	"2- 71051"	"BB25188; BB2020"		"Cetra"					
"10"	"MOZART"	"Alcandro, lo confesso, KV512"	"Italo Tajo, bass"	"1947-06-25"	"gray "	"2- 71055"	"BB25188"		"Cetra"					
"11"	"MOZART"		"Italo Tajo, bass"		"gray "	"2- unknown"	"BB25187"		"Cetra"					
"12"	"MOZART"		"Italo Tajo, bass"		"gray "	"2- unknown"	"BB25187"		"Cetra"					
"13"	"MOZART"	"Don Giovanni, KV527 - Madamina, il catalogo"	"Italo Tajo, bass"		"gray "	"2- 71052"	"BB2049"		"Cetra"					
"14"	"MOZART"	"Don Giovanni, KV527 - Madamina, il catalogo"	"Italo Tajo, bass"		"gray "	"2- 71053"	"BB2049"		"Cetra"					
"15"	"PONCHIELLI"	"La gioconda - Si, morir ella de'"	"Italo Tajo, bass"	"1947-06-25"	"gray "	"2- 71059"	"BB25194"		"Cetra"					
"16"	"VERDI"	"Ernani - Infelice!... e tuo credevi"	"Italo Tajo, bass"	"1947-06-25"	"gray "	"2- 71058"	"BB25194"		"Cetra"					
