position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Gliere"	"Sladko pel dusha solovushka, RomansGliereSweetly sang the nightingale, Romance"	"P I SLOVTZOV"	"11-9-13"	"kelly Russian HMV "	"4986ae"	"222233"	"Kiev"	"HMV"					
"2"	"Chaikovsky"	"Rastvorilas ya oknoChaikovskyI opened the window, Op 63 No 2"	"P I SLOVTZOV"	"11-9-13"	"kelly Russian HMV "	"4987ae"	"222234"	"Kiev"	"HMV"					
"3"	"Gliere"	"Sladko pel dusha solovushka, RomansGliereSweetly sang the nightingale"	"P I SLOVTZOV"	"11-9-13"	"kelly Russian HMV "	"4986ae"	"222233"	"Kiev"	"HMV"					
"4"	"Chaikovsky"	"Rastvorilas ya oknoChaikovskyI opened the window, Op 63 No 2"	"P I SLOVTZOV"	"11-9-13"	"kelly Russian HMV "	"4987ae"	"222234"	"Kiev"	"HMV"					
"5"	"Dargomizhsky"	"Skroy menya burnaya nochDargomizhsky"	"P I SLOVTZOV"	"11-9-13"	"kelly Russian HMV "	"4989ae"	"222338"	"Kiev"	"HMV"					
"6"	"Amani"	"O, Bozhe, kak khorosh prokhladniy vecherAmaniO God, how beautiful is this cool night"	"P I SLOVTZOV"	"15-9-13"	"kelly Russian HMV "	"5022ae"	"222339"	"Kiev"	"HMV"					
"7"	"Rakhmaninov"	"Kak svetla, RomansRakhmaninovHow bright"	"P I SLOVTZOV"	"15-9-13"	"kelly Russian HMV "	"5024½ae"	"222352"	"Kiev"	"HMV"					
"8"	"Rechkunov"	"Ne govorite mne, on umerRechkunov"	"P I SLOVTZOV"	"15-9-13"	"kelly Russian HMV "	"5023ae"	"222353"	"Kiev"	"HMV"					
"9"	"Raknmaninov"	"Ya opat odinok (Kak svetlo), Romans Op 26 No 9RaknmaninovLonliness, Romance"	"P I SLOVTZOV"	"25-10-13"	"kelly Russian HMV "	"18024b"	"222388"	"St Petersburg, Russia"	"HMV"					
"10"	"Borodin"	"Ya vnov odin, RomansBorodinI am alone again, Romance"	"P I SLOVTZOV"	"25-10-13"	"kelly Russian HMV "	"18026b"	"222389"	"St Petersburg, Russia"	"HMV"					
"11"	"Rimsky-Korsakov"	"Mayskaya Noch: Pesnya Levki A3 - Spi, moya krasavitzaRimsky-KorsakovA May Night: Sleep, my beauty"	"P I SLOVTZOV"	"24-10-13"	"kelly Russian HMV "	"2871½c"	"0222011"	"St Petersburg"	"HMV"					
"12"	"Rimsky-Korsakov"	"Snegurochka: Kavatina tzarya Berendeya A2 - Polna chudesRimsky-KorsakovThe Snow Maiden: Mighty nature"	"P I SLOVTZOV"	"24-10-13"	"kelly Russian HMV "	"2874c"	"0222012"	"St Petersburg"	"HMV"					
"13"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskago A2 - Kuda, kudaChaikovskyEugene Onegin: Whither, whither"	"P I SLOVTZOV"	"24-10-13"	"kelly Russian HMV "	"2872c"	"0222013"	"St Petersburg"	"HMV"					
"14"	"Chaikovsky"	"Evgeniy Onegin: Ariya Lenskago A1 - Ya lyublyu vasChaikovskyEugene Onegin: I love you, Olga"	"P I SLOVTZOV"	"2-10-13"	"kelly Russian HMV "	"2873c"	"0222014"	"St Petersburg"	"HMV"					
