position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,,"Lukas Foss, piano","1951-12-03","gray ",,,,"Decca",,,,,
"2","BACH, J.S.","15 three-part inventions","Lukas Foss, piano","1952-05-01","gray ",,"DL-9634",,"Decca",,,,,
"3","MOZART","Piano Sonata in C major, KV521","Lukas Foss, piano","1956-05-11","gray ",,"MG4952",,"Decca",,,,,
"4","BACH, J.S.","Clavier Concerto in D minor, BWV1052","Lukas Foss, piano",,"gray ",,"DL-9601",,"Decca",,,,,
"5","BACH, J.S.","Clavier Concerto in F minor, BWV1056","Lukas Foss, piano",,"gray ",,"DL-9601",,"Decca",,,,,
"6","HINDEMITH","Theme and variations","Zimbler Sinfonietta","1950-05-26","gray ",,"DL-7501",,"Decca",,,,,
"7","BACH, J.S.",,"Zimbler Sinfonietta","1950-05-26","gray ",,"DL-9601",,"Decca",,,,,
"8","BERNSTEIN","The age of anxiety (Symphony No. 2)","Orchestra","1950-02-27","gray ","XCO 42394","LX1499/501","New York, Columbia 30th Street Studio","Columbia",,,,,
"9","BERNSTEIN","Symphony No. 2 'Age of anxiety'","Israel Philharmonic Orchestra","1977-08-01","gray ",,"2530 969","Mains, Rheingold-Halle","Deutsche Grammophon",,,,,
"10","BERNSTEIN","Symphony No. 2 'Age of anxiety'","Israel Philharmonic Orchestra","1977-08-23","gray ",,"2709 077","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"11","BERNSTEIN","The age of anxiety (Symphony No. 2)","Orchestra","1950-02-27","gray ",,"ML-4325","New York, Columbia 30th Street Studio","Columbia",,,,,
"12","BERNSTEIN","The age of anxiety (Symphony No. 2)","Orchestra","1950-02-27","gray ","XCO 42390","ML-4325","New York, Columbia 30th Street Studio","Columbia",,,,,
"13","BERNSTEIN","The age of anxiety (Symphony No. 2)","Orchestra","1950-02-27","gray ","XCO 42391","ML-4325","New York, Columbia 30th Street Studio","Columbia",,,,,
"14","BERNSTEIN","The age of anxiety (Symphony No. 2)","Orchestra","1950-02-27","gray ","XCO 42388","ML-4325","New York, Columbia 30th Street Studio","Columbia",,,,,
"15","BERNSTEIN","The age of anxiety (Symphony No. 2)","Orchestra","1950-02-27","gray ","XCO 42392","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"16","BERNSTEIN","The age of anxiety (Symphony No. 2)","Orchestra","1950-02-27","gray ","XCO 42387","ML-4325","New York, Columbia 30th Street Studio","Columbia",,,,,
"17","BERNSTEIN","The age of anxiety (Symphony No. 2)","Orchestra","1950-02-27","gray ","XCO 42389","ML-4325","New York, Columbia 30th Street Studio","Columbia",,,,,
"18","BERNSTEIN","The age of anxiety (Symphony No. 2)","Orchestra","1950-02-27","gray ","XCO 42393","ML-4325","New York, Columbia 30th Street Studio","Columbia",,,,,
