position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Jessel","Parade of the tin soldiersJessel","SYDNEY GUSTARD (organ, New Victoria Cinema)","8-12-30","kelly ","Bb 20692-1","30-5584 B3729","Kingsway Hall, London","HMV",,,,,
"2","Jessel","Parade of the tin soldiersJessel","SYDNEY GUSTARD (organ, New Victoria Cinema)","8-12-30","kelly ","Bb 20692-2",,"Kingsway Hall, London","HMV",,,,,
"3","Jessel","Parade of the tin soldiersJessel","SYDNEY GUSTARD (organ, New Victoria Cinema)","8-12-30","kelly ","Bb 20692-3",,"Kingsway Hall, London","HMV",,,,,
"4","Lohr","Where my caravan has restedLohr","SYDNEY GUSTARD (organ, New Victoria Cinema)","8-12-30","kelly ","Bb 20693-1",,"Kingsway Hall, London","HMV",,,,,
"5","Lohr","Where my caravan has restedLohr","SYDNEY GUSTARD (organ, New Victoria Cinema)","8-12-30","kelly ","Bb 20693-2","30-5580 B3727","Kingsway Hall, London","HMV",,,,,
"6","Lohr","Where my caravan has restedLohr","SYDNEY GUSTARD (organ, New Victoria Cinema)","8-12-30","kelly ","Bb 20693-3",,"Kingsway Hall, London","HMV",,,,,
"7","Molloy","Love’s old sweet songMolloy","SYDNEY GUSTARD (organ, New Victoria Cinema)","8-12-30","kelly ","Bb 20694-1",,"Kingsway Hall, London","HMV",,,,,
"8","Molloy","Love’s old sweet songMolloy","SYDNEY GUSTARD (organ, New Victoria Cinema)","8-12-30","kelly ","Bb 20694-2","30-5581 B3727","Kingsway Hall, London","HMV",,,,,
"9","Molloy","Love’s old sweet songMolloy","SYDNEY GUSTARD (organ, New Victoria Cinema)","8-12-30","kelly ","Bb 20694-3",,"Kingsway Hall, London","HMV",,,,,
"10","Young","He’s my secret passionYoung","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20695-1",,"Kingsway Hall, London","HMV",,,,,
"11","Young","He’s my secret passionYoung","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20695-2","30-5299 B3709","Kingsway Hall, London","HMV",,,,,
"12","Young","He’s my secret passionYoung","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20695-3",,"Kingsway Hall, London","HMV",,,,,
"13","Young","He’s my secret passionYoung","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20695-4",,"Kingsway Hall, London","HMV",,,,,
"14","Fain/Norman","The Big Pond: You brought a new kind of love to meFain/Norman","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20696-1",,"Kingsway Hall, London","HMV",,,,,
"15","Fain/Norman","The Big Pond: You brought a new kind of love to meFain/Norman","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20696-2","30-5298 B3709","Kingsway Hall, London","HMV",,,,,
"16","Finck","In the shadowsFinck","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20697-1",,"Kingsway Hall, London","HMV",,,,,
"17","Finck","In the shadowsFinck","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20697-2",,"Kingsway Hall, London","HMV",,,,,
"18","Finck","In the shadowsFinck","SYDNEY GUSTARD (organ, New Victoria Cinema)","9-12-30","kelly ","Bb 20697-3","30-5585 B3729","Kingsway Hall, London","HMV",,,,,
