position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Willem Ravelli","192x","lehl ",,"Columbia D 10041",,,,,,,
"2","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 8: Morgengruß","Willem Ravelli","192x","lehl ","WF 663","Columbia D 10040",,,,,,,
"3","schubert, franz peter (1797-1828)","Seligkeit","Paul Stiegler","192x","lehl ",,"Vox 3366",,,,,,,
"4","schubert, franz peter (1797-1828)","Der Tod und das Mädchen","Rosa Ponselle","192x","lehl ",,"HMV A 125",,,,,,,
"5","schubert, franz peter (1797-1828)","Der Tod und das Mädchen","Klara Cséry","192x","lehl ",,"Polydor 62527",,,,,,,
"6","schubert, franz peter (1797-1828)","Die Forelle","Olga Haley","192x","lehl ",,"Vocalion X 9528",,,,,,,
"7","schubert, franz peter (1797-1828)","Frühlingsglaube","Jo Vincent","192x","lehl ",,"Columbia D 10036",,,,,,,
"8","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 1: Das Wandern","Willem Ravelli","192x","lehl ","WF 662","Columbia D 10040",,,,,,,
"9","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Willem Ravelli","192x","lehl ",,"Columbia D 10041",,,,,,,
"10","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 2: Wohin?","Olga Haley","192x","lehl ",,"Vocalion R 6143",,,,,,,
