position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MASSENET","Thais - Meditation","Lucien Schwartz, violin, Lucien Petitjean, piano","1929-03-11","gray ","CN 405","L751",,"Voix de son maître",,,,,
"2","RAVEL","Tzigane","Lucien Schwartz, violin, Lucien Petitjean, piano","1929-03-11","gray ","CN 406","W1033",,"Voix de son maître",,,,,
"3","RAVEL","Tzigane","Lucien Schwartz, violin, Lucien Petitjean, piano","1929-03-11","gray ","CN 406","W1033",,"Voix de son maître",,,,,
"4","RAVEL","Tzigane","Lucien Schwartz, violin, Lucien Petitjean, piano","1929-03-11","gray ","CN 407","W1033",,"Voix de son maître",,,,,
"5","RAVEL","Tzigane","Lucien Schwartz, violin, Lucien Petitjean, piano","1929-03-11","gray ","CN 407","W1033",,"Voix de son maître",,,,,
"6","COPPOLA","Rêverie","Lucien Schwartz, violin, Lucien Petitjean, piano","1929-03-11","gray ","CN 408","K751",,"Voix de son maître",,,,,
"7","MASSENET","Thais - Meditation","Lucien Schwartz, violin, Lucien Petitjean, piano","1929-03-11","gray ","CN 405","L751",,"Voix de son maître",,,,,
"8","RAVEL","Tzigane","Lucien Schwartz, violin, Lucien Petitjean, piano","1929-03-11","gray ","CN 406","W1033",,"Voix de son maître",,,,,
"9","RAVEL","Tzigane","Lucien Schwartz, violin, Lucien Petitjean, piano","1929-03-11","gray ","CN 406","W1033",,"Voix de son maître",,,,,
"10","RAVEL","Tzigane","Lucien Schwartz, violin, Lucien Petitjean, piano","1929-03-11","gray ","CN 407","W1033",,"Voix de son maître",,,,,
"11","RAVEL","Tzigane","Lucien Schwartz, violin, Lucien Petitjean, piano","1929-03-11","gray ","CN 407","W1033",,"Voix de son maître",,,,,
