position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"arr Ralph Vaughan Williams"	"The winter is gonearr Ralph Vaughan Williams"	"THE DE RESZKE SINGERS (unaccompanied)"	"26-8-24"	"kelly "	"Bb 4993-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"2"	"arr Ralph Vaughan Williams"	"The winter is gonearr Ralph Vaughan Williams"	"THE DE RESZKE SINGERS (unaccompanied)"	"26-8-24"	"kelly "	"Bb 4993-2"	"4-4086 E376"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"3"	"arr Ralph Vaughan Williams"	"Bushes and briarsarr Ralph Vaughan Williams"	"THE DE RESZKE SINGERS (unaccompanied)"	"26-8-24"	"kelly "	"Bb 4994-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"4"	"arr Ralph Vaughan Williams"	"Bushes and briarsarr Ralph Vaughan Williams"	"THE DE RESZKE SINGERS (unaccompanied)"	"26-8-24"	"kelly "	"Bb 4994-2"	"4-4087 E376"	"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"5"	"arr Percy Fletcher"	"John Peelarr Percy Fletcher"	"THE DE RESZKE SINGERS (unaccompanied)"	"26-8-24"	"kelly "	"Bb 4995-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"6"	"arr Percy Fletcher"	"John Peelarr Percy Fletcher"	"THE DE RESZKE SINGERS (unaccompanied)"	"26-8-24"	"kelly "	"Bb 4995-2"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"7"	"arr Percy Fletcher"	"John Peelarr Percy Fletcher"	"THE DE RESZKE SINGERS (unaccompanied)"	"26-8-24"	"kelly "	"Bb 4995-3"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"8"	"S Coleridge-Taylor"	"Viking song S Coleridge-Taylor, piano Mme ADAMI"	"THE DE RESZKE SINGERS (unaccompanied)"	"26-8-24"	"kelly "	"Bb 4996-1"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"9"	"S Coleridge-Taylor"	"Viking song S Coleridge-Taylor, piano Mme ADAMI"	"THE DE RESZKE SINGERS (unaccompanied)"	"26-8-24"	"kelly "	"Bb 4996-2"		"Hayes, Room 1/Room 2/Studio B"	"HMV"					
"10"	"L Brown"	"a) I got a home in dat rock; b) Give me your handL Brown"	"THE DE RESZKE SINGERS (unaccompanied)"	"31-1-24"	"kelly "	"Bb 4140-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"11"	"L Brown"	"a) I got a home in dat rock; b) Give me your handL Brown"	"THE DE RESZKE SINGERS (unaccompanied)"	"31-1-24"	"kelly "	"Bb 4140-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"L Brown"	"a) I got a home in dat rock; b) Give me your handL Brown"	"THE DE RESZKE SINGERS (unaccompanied)"	"31-1-24"	"kelly "	"Bb 4140-3"	"3-4484 E339"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"13"	"Burleigh"	"a) Heaven, Heaven (I got a robe); b) Scandalise my nameBurleigh"	"THE DE RESZKE SINGERS (unaccompanied)"	"31-1-24"	"kelly "	"Bb 4141-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"14"	"Burleigh"	"a) Heaven, Heaven (I got a robe); b) Scandalise my nameBurleigh"	"THE DE RESZKE SINGERS (unaccompanied)"	"31-1-24"	"kelly "	"Bb 4141-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"15"	"Burleigh"	"a) Heaven, Heaven (I got a robe); b) Scandalise my nameBurleigh"	"THE DE RESZKE SINGERS (unaccompanied)"	"31-1-24"	"kelly "	"Bb 4141-3"	"3-4483 E339"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"16"	"Herbert Hughes"	"Studies in Imitation: There was an old woman Herbert Hughes, piano Mme ADAMI"	"THE DE RESZKE SINGERS (unaccompanied)"	"31-1-24"	"kelly "	"Bb 4142-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"17"	"Herbert Hughes"	"Studies in Imitation: There was an old woman Herbert Hughes, piano Mme ADAMI"	"THE DE RESZKE SINGERS (unaccompanied)"	"31-1-24"	"kelly "	"Bb 4142-2"	"4-4043 E355"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"18"	"Herbert Hughes"	"a) Studies in Imitation: Tom the Piper’s sonHerbert Hughes, piano Mme ADAMI; b) Studies in Imitation: Mary had a little lamb Herbert Hughes, piano Mme ADAMI"	"THE DE RESZKE SINGERS (unaccompanied)"	"31-1-24"	"kelly "	"Bb 4143-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"19"	"Herbert Hughes"	"a) Studies in Imitation: Tom the Piper’s sonHerbert Hughes, piano Mme ADAMI; b) Studies in Imitation: Mary had a little lamb Herbert Hughes, piano Mme ADAMI"	"THE DE RESZKE SINGERS (unaccompanied)"	"31-1-24"	"kelly "	"Bb 4143-2"	"4-4044 E355"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
