position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Sidney Jones","San Toy, Lancers: Figure 1 Sidney Jones","THE RED BAND (THEODORE BATTY)","-10-02","kelly ","5027a","327","London","HMV",,,,,
"2","Sidney Jones","San Toy, Lancers: Figure 2 Sidney Jones","THE RED BAND (THEODORE BATTY)","-10-02","kelly ","5028a","328","London","HMV",,,,,
"3","Sidney Jones","San Toy, Lancers: Figure 3 Sidney Jones","THE RED BAND (THEODORE BATTY)","-10-02","kelly ","5029a","329","London","HMV",,,,,
"4","Sidney Jones","San Toy, Lancers: Figure 4 Sidney Jones","THE RED BAND (THEODORE BATTY)","-10-02","kelly ","5030a","330","London","HMV",,,,,
"5","Sidney Jones","San Toy, Lancers: Figure 5 Sidney Jones","THE RED BAND (THEODORE BATTY)","-10-02","kelly ","5031a","331","London","HMV",,,,,
"6","Margis","Valse bleue Margis","THE RED BAND (THEODORE BATTY)","-10-02","kelly ","5032a","332","London","HMV",,,,,
"7","Penn","a) The honeysuckle and the bee Penn; b) Down South, March Myddleton","THE RED BAND (THEODORE BATTY)","-10-02","kelly ","5033a","333","London","HMV",,,,,
"8","Sousa","The Washington Post, March Sousa","THE RED BAND (THEODORE BATTY)","-10-02","kelly ","5034 W","343","London","HMV",,,,,
"9","Ithier","Titipoulo, Polka Ithier","THE RED BAND (THEODORE BATTY)","-10-02","kelly ","5035a","334","London","HMV",,,,,
"10",,"Swanee River","THE RED BAND (THEODORE BATTY)","-10-02","kelly ","5036 W","335","London","HMV",,,,,
